"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",6075
"2008-04-01",1,"OBSERVATION",85
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",3273
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2016-12-27",3,"UNKNOWN",1
"2019-04-06",4,"HUMAN_OBSERVATION",10
"2019-07-01",4,"PRESERVED_SPECIMEN",174
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",6
"2017-07-24",0,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",31
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",62
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",111
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",37
"2014-09-08",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",242
"2009-04-06",1,"PRESERVED_SPECIMEN",3327
"2015-04-09",1,"HUMAN_OBSERVATION",2503
"2019-01-01",6,"HUMAN_OBSERVATION",799
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",1446
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",6
"2019-07-01",5,"PRESERVED_SPECIMEN",78
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",6091
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",44
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",3228
"2015-01-19",5,"UNKNOWN",2
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",60
"2018-04-09",1,"FOSSIL_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5024
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"HUMAN_OBSERVATION",975
"2019-07-01",6,"PRESERVED_SPECIMEN",3411
"2013-09-10",5,"UNKNOWN",1
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2012-03-26",1,"PRESERVED_SPECIMEN",3876
"2015-10-01",5,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",25
"2008-06-27",1,"PRESERVED_SPECIMEN",1741
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",527
"2012-10-31",1,"UNKNOWN",438
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",1,"FOSSIL_SPECIMEN",29
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",103
"2013-09-10",6,"UNKNOWN",31
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",25
"2015-04-09",0,"OBSERVATION",2
"2019-01-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2158
"2012-12-11",6,"PRESERVED_SPECIMEN",1036
"2009-09-25",6,"UNKNOWN",66
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",44
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",822
"2013-05-21",6,"UNKNOWN",31
"2014-03-28",1,"HUMAN_OBSERVATION",1444
"2018-07-11",5,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",21
"2019-04-06",1,"LITERATURE",2
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2016-10-07",6,"LIVING_SPECIMEN",2
"2019-10-09",1,"FOSSIL_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"OBSERVATION",184
"2016-07-04",0,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",44
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1048
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",60
"2013-02-20",1,"OBSERVATION",822
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",404
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",438
"2019-04-06",5,"OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",102
"2012-10-31",3,"UNKNOWN",1
"2019-07-01",1,"HUMAN_OBSERVATION",11149
"2015-07-03",1,"HUMAN_OBSERVATION",2516
"2017-04-12",6,"PRESERVED_SPECIMEN",1906
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2008-12-17",6,"PRESERVED_SPECIMEN",434
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",60
"2013-09-10",1,"PRESERVED_SPECIMEN",5548
"2017-07-24",5,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",822
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"UNKNOWN",10
"2012-01-18",0,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2019-04-06",6,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",143
"2014-09-08",5,"OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",2631
"2009-04-06",6,"PRESERVED_SPECIMEN",442
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"UNKNOWN",650
"2014-03-28",0,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",2095
"2012-03-26",5,"PRESERVED_SPECIMEN",25
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2012-01-18",1,"OBSERVATION",452
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",6040
"2016-07-04",6,"HUMAN_OBSERVATION",102
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1124
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",60
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",2
"2015-07-03",0,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",72
"2012-03-26",6,"PRESERVED_SPECIMEN",984
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",4402
"2008-06-27",6,"PRESERVED_SPECIMEN",434
"2012-10-31",5,"OBSERVATION",6
"2017-12-22",1,"UNKNOWN",23
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",1
"2019-01-01",1,"UNKNOWN",10
"2012-10-31",6,"UNKNOWN",67
"2019-07-01",4,"HUMAN_OBSERVATION",11
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",5489
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2010-04-01",1,"UNKNOWN",651
"2009-06-17",5,"OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"FOSSIL_SPECIMEN",57
"2008-04-01",1,"UNKNOWN",574
"2015-07-03",1,"OBSERVATION",60
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",2
"2013-02-20",5,"OBSERVATION",6
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",31
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",651
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",325
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",198
"2019-04-06",1,"UNKNOWN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2014-09-08",0,"UNKNOWN",137
"2017-10-12",1,"PRESERVED_SPECIMEN",6137
"2016-07-04",5,"OBSERVATION",6
"2019-10-09",0,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"PRESERVED_SPECIMEN",25
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",197
"2018-09-28",5,"UNKNOWN",1
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",66
"2012-07-13",6,"UNKNOWN",66
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",822
"2016-04-05",4,"PRESERVED_SPECIMEN",44
"2018-07-11",1,"FOSSIL_SPECIMEN",31
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",1255
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",1248
"2019-10-09",8,"MATERIAL_SAMPLE",31
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",2
"2019-10-09",1,"PRESERVED_SPECIMEN",5807
"2013-09-10",6,"PRESERVED_SPECIMEN",1048
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",400
"2018-09-28",6,"UNKNOWN",102
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",150
"2016-04-05",5,"PRESERVED_SPECIMEN",21
"2009-12-16",3,"UNKNOWN",1
"2013-07-09",3,"UNKNOWN",1
"2019-04-06",3,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",59
"2008-10-10",6,"PRESERVED_SPECIMEN",434
"2017-04-12",1,"OBSERVATION",60
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",68
"2008-12-17",1,"OBSERVATION",178
"2014-03-28",5,"OBSERVATION",6
"2011-09-05",1,"OBSERVATION",452
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1
"2019-07-01",1,"LITERATURE",2
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5773
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",1740
"2015-04-09",0,"UNKNOWN",137
"2019-01-01",5,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",76
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"LIVING_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"OBSERVATION",6
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",103
"2009-06-17",1,"UNKNOWN",629
"2011-09-05",3,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",107
"2017-12-22",6,"UNKNOWN",231
"2011-06-10",1,"OBSERVATION",452
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",1280
"2019-01-01",6,"UNKNOWN",102
"2013-02-20",1,"UNKNOWN",325
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",94
"2010-04-01",5,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2019-04-06",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",2534
"2010-04-01",6,"UNKNOWN",68
"2014-09-08",4,"UNKNOWN",37
"2017-10-12",5,"PRESERVED_SPECIMEN",24
"2019-10-09",4,"PRESERVED_SPECIMEN",174
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2019-07-01",6,"LIVING_SPECIMEN",7
"2008-04-01",6,"UNKNOWN",43
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",144
"2016-07-04",1,"UNKNOWN",72
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",452
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",66
"2019-01-01",0,"PRESERVED_SPECIMEN",22
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",31
"2015-01-19",1,"PRESERVED_SPECIMEN",4474
"2019-04-06",6,"UNKNOWN",102
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",1941
"2019-10-09",5,"PRESERVED_SPECIMEN",78
"2016-12-27",1,"PRESERVED_SPECIMEN",6094
"2016-04-05",1,"HUMAN_OBSERVATION",3207
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2016-10-07",1,"PRESERVED_SPECIMEN",6114
"2009-06-17",3,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",3413
"2019-01-01",8,"MATERIAL_SAMPLE",31
"2007-12-19",1,"PRESERVED_SPECIMEN",1270
"2015-04-09",3,"UNKNOWN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",5706
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",400
"2013-05-21",1,"PRESERVED_SPECIMEN",5727
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2017-04-12",5,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",526
"2008-12-17",5,"OBSERVATION",6
"2019-10-09",6,"PRESERVED_SPECIMEN",3442
"2015-10-01",1,"HUMAN_OBSERVATION",2517
"2011-09-05",5,"OBSERVATION",6
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",66
"2014-03-28",1,"UNKNOWN",80
"2018-09-28",1,"FOSSIL_SPECIMEN",31
"2018-04-09",1,"HUMAN_OBSERVATION",5640
"2015-07-03",0,"UNKNOWN",137
"2016-01-04",5,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2015-04-09",4,"UNKNOWN",37
"2018-07-11",1,"PRESERVED_SPECIMEN",5546
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2017-04-12",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",1443
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",21
"2015-07-03",1,"UNKNOWN",1280
"2016-01-04",6,"PRESERVED_SPECIMEN",1718
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",6
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",4471
"2015-04-09",5,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",107
"2014-09-08",1,"PRESERVED_SPECIMEN",4473
"2016-12-27",4,"PRESERVED_SPECIMEN",44
"2016-10-07",4,"PRESERVED_SPECIMEN",44
"2009-06-17",6,"UNKNOWN",66
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",6
"2017-12-22",1,"FOSSIL_SPECIMEN",31
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2015-10-01",0,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",60
"2015-04-09",6,"UNKNOWN",609
"2019-01-01",4,"PRESERVED_SPECIMEN",49
"2013-02-20",6,"UNKNOWN",31
"2019-10-09",1,"HUMAN_OBSERVATION",11198
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2015-01-19",5,"PRESERVED_SPECIMEN",32
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",4449
"2018-04-09",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",31
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",23
"2015-10-01",1,"OBSERVATION",60
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",822
"2019-01-01",5,"PRESERVED_SPECIMEN",75
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",971
"2018-07-11",4,"PRESERVED_SPECIMEN",48
"2012-10-31",1,"PRESERVED_SPECIMEN",4669
"2019-04-06",1,"FOSSIL_SPECIMEN",31
"2017-10-12",0,"OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",3206
"2016-12-27",6,"PRESERVED_SPECIMEN",2006
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",80
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1743
"2009-06-17",1,"PRESERVED_SPECIMEN",3333
"2016-07-04",0,"PRESERVED_SPECIMEN",144
"2008-12-17",1,"UNKNOWN",382
"2014-03-28",5,"UNKNOWN",1
"2013-12-20",1,"OBSERVATION",60
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",37
"2009-09-25",6,"PRESERVED_SPECIMEN",896
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",294
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",2679
"2013-02-20",1,"PRESERVED_SPECIMEN",5144
"2012-01-18",6,"UNKNOWN",71
"2013-05-21",6,"PRESERVED_SPECIMEN",1043
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2011-06-10",0,"UNKNOWN",1
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",11
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2019-10-09",0,"OBSERVATION",2
"2009-04-06",1,"UNKNOWN",379
"2011-02-21",0,"UNKNOWN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6044
"2014-03-28",6,"UNKNOWN",31
"2017-07-24",0,"OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",275
"2019-07-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",4173
"2012-07-13",1,"PRESERVED_SPECIMEN",4790
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",31
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",2097
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",400
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"OBSERVATION",178
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",2
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",404
"2015-01-19",1,"HUMAN_OBSERVATION",2503
