"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1565
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",408
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2996
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39663
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",551675
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1850
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",240
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1585
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",415
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4242
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40421
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",659
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1984
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",561074
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1609
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5059
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5617
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1480
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1980
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893332
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59908
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",542
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",679
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1610
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",170
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",348
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13052
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7190
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",590
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59906
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1480
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1980
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",891655
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",591
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",542
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1613
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",170
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13071
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8055
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",349
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2174
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896182
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60403
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1480
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",841
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1663
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",199
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16517
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",173
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12700
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3231
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",626
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1247
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",944
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60403
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1480
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896182
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2174
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14267
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
