"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"PRESERVED_SPECIMEN",2335118
"2015-01-19",0,"FOSSIL_SPECIMEN",381
"2016-07-04",6,"HUMAN_OBSERVATION",1778
"2020-01-01",5,"HUMAN_OBSERVATION",338
"2019-01-01",0,"UNKNOWN",6246
"2014-09-08",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",18452
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2018-04-09",0,"PRESERVED_SPECIMEN",8248
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",142779
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",766
"2014-03-28",1,"OBSERVATION",343906
"2013-09-10",3,"PRESERVED_SPECIMEN",465
"2016-10-07",0,"FOSSIL_SPECIMEN",762
"2019-07-01",0,"OBSERVATION",240
"2017-07-24",7,"PRESERVED_SPECIMEN",2280
"2016-10-07",1,"UNKNOWN",244649
"2012-03-26",6,"PRESERVED_SPECIMEN",490033
"2018-09-28",3,"UNKNOWN",10
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2008-06-27",6,"PRESERVED_SPECIMEN",92122
"2017-12-22",1,"UNKNOWN",246422
"2019-01-01",0,"FOSSIL_SPECIMEN",11837
"2015-01-19",1,"FOSSIL_SPECIMEN",24276
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2020-01-01",6,"HUMAN_OBSERVATION",613
"2019-01-01",1,"UNKNOWN",423023
"2012-10-31",6,"UNKNOWN",13574
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"HUMAN_OBSERVATION",133
"2019-04-06",0,"UNKNOWN",6246
"2018-04-09",1,"PRESERVED_SPECIMEN",3233580
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"UNKNOWN",401248
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2016-12-27",1,"FOSSIL_SPECIMEN",198852
"2017-10-12",0,"PRESERVED_SPECIMEN",1512
"2013-09-10",4,"PRESERVED_SPECIMEN",18833
"2016-10-07",1,"FOSSIL_SPECIMEN",196646
"2019-07-01",1,"OBSERVATION",500717
"2008-04-01",1,"UNKNOWN",392436
"2015-07-03",1,"OBSERVATION",343906
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",2475
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",121963
"2016-04-05",3,"PRESERVED_SPECIMEN",923
"2009-12-16",1,"UNKNOWN",400354
"2018-07-11",0,"FOSSIL_SPECIMEN",11837
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2013-07-09",1,"UNKNOWN",401344
"2019-07-01",5,"HUMAN_OBSERVATION",338
"2010-04-01",1,"OBSERVATION",343888
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2019-04-06",1,"UNKNOWN",423023
"2008-10-10",4,"PRESERVED_SPECIMEN",159
"2019-10-09",6,"FOSSIL_SPECIMEN",18451
"2014-09-08",0,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",2
"2017-10-12",1,"PRESERVED_SPECIMEN",2774411
"2019-10-09",0,"PRESERVED_SPECIMEN",14465
"2013-09-10",5,"PRESERVED_SPECIMEN",68233
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2011-09-05",0,"UNKNOWN",376
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",343888
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",61
"2010-11-17",6,"UNKNOWN",13570
"2012-07-13",6,"UNKNOWN",13573
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",343888
"2016-04-05",4,"PRESERVED_SPECIMEN",37137
"2018-07-11",1,"FOSSIL_SPECIMEN",121963
"2019-01-01",3,"UNKNOWN",10
"2019-07-01",6,"HUMAN_OBSERVATION",613
"2015-07-03",6,"HUMAN_OBSERVATION",1720
"2018-04-09",3,"PRESERVED_SPECIMEN",556
"2008-10-10",5,"PRESERVED_SPECIMEN",29216
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2019-10-09",7,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"UNKNOWN",401344
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2016-07-04",6,"OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",1,"PRESERVED_SPECIMEN",3830569
"2013-09-10",6,"PRESERVED_SPECIMEN",761990
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",521616
"2018-09-28",6,"UNKNOWN",17555
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-12-22",4,"UNKNOWN",403
"2016-01-04",0,"PRESERVED_SPECIMEN",1490
"2016-04-05",5,"PRESERVED_SPECIMEN",172039
"2019-01-01",4,"UNKNOWN",2475
"2019-07-01",7,"HUMAN_OBSERVATION",27
"2019-04-06",3,"UNKNOWN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",23655
"2008-10-10",6,"PRESERVED_SPECIMEN",92122
"2017-04-12",1,"OBSERVATION",343906
"2017-10-12",3,"PRESERVED_SPECIMEN",925
"2010-07-26",6,"UNKNOWN",13570
"2008-12-17",1,"OBSERVATION",343888
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2020-01-01",6,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",929
"2011-09-05",1,"OBSERVATION",343888
"2019-07-01",4,"OBSERVATION",17
"2012-01-18",6,"OBSERVATION",2
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2016-01-04",1,"PRESERVED_SPECIMEN",2320802
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",1505345
"2015-04-09",0,"UNKNOWN",1
"2019-01-01",5,"UNKNOWN",61
"2019-04-06",4,"UNKNOWN",2475
"2018-04-09",5,"PRESERVED_SPECIMEN",191167
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",37403
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",556
"2019-07-01",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"UNKNOWN",13574
"2009-06-17",1,"UNKNOWN",400354
"2016-07-04",0,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",1036
"2017-12-22",6,"UNKNOWN",13743
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",343888
"2016-04-05",7,"PRESERVED_SPECIMEN",1732
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",401365
"2019-01-01",6,"UNKNOWN",17555
"2013-02-20",1,"UNKNOWN",401344
"2015-01-19",0,"PRESERVED_SPECIMEN",1558
"2019-04-06",5,"UNKNOWN",61
"2018-04-09",6,"PRESERVED_SPECIMEN",1511714
"2010-04-01",6,"UNKNOWN",13570
"2017-10-12",5,"PRESERVED_SPECIMEN",186103
"2019-10-09",4,"PRESERVED_SPECIMEN",23835
"2016-12-27",0,"PRESERVED_SPECIMEN",1483
"2019-07-01",6,"LIVING_SPECIMEN",43549
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",13570
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",762
"2016-10-07",0,"PRESERVED_SPECIMEN",1455
"2016-07-04",1,"UNKNOWN",401345
"2020-01-01",0,"UNKNOWN",596
"2012-03-26",1,"OBSERVATION",343888
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2016-01-04",3,"PRESERVED_SPECIMEN",923
"2019-01-01",6,"FOSSIL_SPECIMEN",18452
"2009-09-25",0,"PRESERVED_SPECIMEN",326
"2007-12-19",0,"PRESERVED_SPECIMEN",92
"2009-12-16",6,"UNKNOWN",13570
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",12838
"2013-05-21",0,"PRESERVED_SPECIMEN",947
"2013-07-09",6,"UNKNOWN",13574
"2015-01-19",1,"PRESERVED_SPECIMEN",2066977
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",17555
"2018-04-09",7,"PRESERVED_SPECIMEN",1967
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2017-10-12",6,"PRESERVED_SPECIMEN",1377163
"2019-10-09",5,"PRESERVED_SPECIMEN",212887
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",2125925
"2016-04-05",1,"HUMAN_OBSERVATION",3477
"2016-07-04",1,"FOSSIL_SPECIMEN",196646
"2020-01-01",0,"FOSSIL_SPECIMEN",12475
"2016-10-07",1,"PRESERVED_SPECIMEN",2099134
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",11837
"2020-01-01",1,"UNKNOWN",416794
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",37137
"2019-01-01",7,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",813573
"2007-12-19",1,"PRESERVED_SPECIMEN",642796
"2018-07-11",6,"FOSSIL_SPECIMEN",18452
"2019-01-01",1,"PRESERVED_SPECIMEN",3850570
"2012-01-18",1,"UNKNOWN",401344
"2013-05-21",1,"PRESERVED_SPECIMEN",1765312
"2018-07-11",0,"PRESERVED_SPECIMEN",8408
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2014-09-08",6,"UNKNOWN",13574
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2284
"2019-10-09",6,"PRESERVED_SPECIMEN",1857883
"2015-10-01",1,"HUMAN_OBSERVATION",3477
"2012-12-11",1,"HUMAN_OBSERVATION",973
"2020-01-01",1,"FOSSIL_SPECIMEN",122967
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2011-09-05",6,"UNKNOWN",13570
"2014-03-28",1,"UNKNOWN",401344
"2018-09-28",1,"FOSSIL_SPECIMEN",121963
"2018-04-09",1,"HUMAN_OBSERVATION",35902613
"2019-07-01",0,"UNKNOWN",6246
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",169078
"2018-07-11",7,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",922
"2018-07-11",1,"PRESERVED_SPECIMEN",3734884
"2017-04-12",6,"LIVING_SPECIMEN",43548
"2017-04-12",6,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",71129
"2013-12-20",1,"HUMAN_OBSERVATION",973
"2008-12-17",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",2065
"2016-12-27",3,"PRESERVED_SPECIMEN",924
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",923
"2015-07-03",0,"FOSSIL_SPECIMEN",381
"2020-01-01",3,"UNKNOWN",10
"2017-12-22",0,"FOSSIL_SPECIMEN",394
"2019-07-01",1,"UNKNOWN",423023
"2015-07-03",1,"UNKNOWN",401365
"2016-01-04",6,"PRESERVED_SPECIMEN",1347869
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"HUMAN_OBSERVATION",67436
"2019-01-01",3,"PRESERVED_SPECIMEN",556
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",465
"2015-01-19",4,"PRESERVED_SPECIMEN",36995
"2008-10-10",1,"OBSERVATION",343888
"2014-09-08",1,"PRESERVED_SPECIMEN",2244457
"2016-12-27",4,"PRESERVED_SPECIMEN",37187
"2016-10-07",4,"PRESERVED_SPECIMEN",37137
"2009-06-17",6,"UNKNOWN",13570
"2015-07-03",1,"FOSSIL_SPECIMEN",72250
"2020-01-01",4,"UNKNOWN",2475
"2017-12-22",1,"FOSSIL_SPECIMEN",80299
"2016-01-04",7,"PRESERVED_SPECIMEN",1732
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",159
"2016-04-05",1,"OBSERVATION",343906
"2015-04-09",6,"UNKNOWN",13577
"2019-01-01",4,"PRESERVED_SPECIMEN",23668
"2013-02-20",6,"UNKNOWN",13574
"2019-10-09",1,"HUMAN_OBSERVATION",57815073
"2013-05-21",4,"PRESERVED_SPECIMEN",18833
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2015-01-19",5,"PRESERVED_SPECIMEN",139721
"2018-07-11",3,"PRESERVED_SPECIMEN",556
"2012-10-31",0,"PRESERVED_SPECIMEN",933
"2019-04-06",0,"FOSSIL_SPECIMEN",12475
"2017-07-24",1,"HUMAN_OBSERVATION",67436
"2018-04-09",0,"OBSERVATION",240
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",179196
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2017-04-12",0,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",172376
"2009-06-17",0,"PRESERVED_SPECIMEN",2338
"2016-07-04",6,"UNKNOWN",13574
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2020-01-01",5,"UNKNOWN",61
"2012-03-26",6,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",133
"2019-07-01",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",29216
"2015-10-01",1,"OBSERVATION",343906
"2007-12-19",5,"PRESERVED_SPECIMEN",29216
"2012-12-11",1,"OBSERVATION",343888
"2019-01-01",5,"PRESERVED_SPECIMEN",200397
"2013-02-20",0,"PRESERVED_SPECIMEN",975
"2013-05-21",5,"PRESERVED_SPECIMEN",68233
"2015-01-19",6,"PRESERVED_SPECIMEN",1370506
"2018-07-11",4,"PRESERVED_SPECIMEN",23655
"2012-10-31",1,"PRESERVED_SPECIMEN",918614
"2019-04-06",1,"FOSSIL_SPECIMEN",122967
"2018-04-09",1,"OBSERVATION",500717
"2014-09-08",3,"PRESERVED_SPECIMEN",922
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",3477
"2016-12-27",6,"PRESERVED_SPECIMEN",1523300
"2016-04-05",6,"HUMAN_OBSERVATION",1733
"2017-04-12",1,"UNKNOWN",244626
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1513845
"2009-06-17",1,"PRESERVED_SPECIMEN",786261
"2016-07-04",0,"PRESERVED_SPECIMEN",1455
"2008-12-17",1,"UNKNOWN",400354
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"UNKNOWN",17555
"2013-12-20",1,"OBSERVATION",343888
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2019-07-01",4,"UNKNOWN",2475
"2009-09-25",6,"PRESERVED_SPECIMEN",92102
"2010-11-17",0,"PRESERVED_SPECIMEN",389
"2007-12-19",6,"PRESERVED_SPECIMEN",92101
"2012-07-13",0,"PRESERVED_SPECIMEN",933
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2019-01-01",6,"PRESERVED_SPECIMEN",1800441
"2013-02-20",1,"PRESERVED_SPECIMEN",1352892
"2012-01-18",6,"UNKNOWN",13570
"2013-05-21",6,"PRESERVED_SPECIMEN",755918
"2015-01-19",7,"PRESERVED_SPECIMEN",1622
"2018-07-11",5,"PRESERVED_SPECIMEN",192060
"2011-06-10",0,"UNKNOWN",376
"2014-09-08",4,"PRESERVED_SPECIMEN",36995
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"OBSERVATION",343906
"2015-10-01",6,"HUMAN_OBSERVATION",1720
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2016-12-27",7,"PRESERVED_SPECIMEN",2280
"2019-10-09",0,"OBSERVATION",240
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2020-01-01",6,"FOSSIL_SPECIMEN",18451
"2009-04-06",1,"UNKNOWN",400354
"2016-10-07",7,"PRESERVED_SPECIMEN",1732
"2011-02-21",0,"UNKNOWN",376
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2106221
"2014-03-28",6,"UNKNOWN",13574
"2018-09-28",6,"FOSSIL_SPECIMEN",18452
"2020-01-01",0,"PRESERVED_SPECIMEN",13764
"2018-04-09",6,"HUMAN_OBSERVATION",73
"2019-07-01",5,"UNKNOWN",61
"2018-09-28",0,"PRESERVED_SPECIMEN",12973
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",845606
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",899847
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2019-01-01",7,"PRESERVED_SPECIMEN",1976
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",133
"2013-05-21",7,"PRESERVED_SPECIMEN",929
"2018-07-11",6,"PRESERVED_SPECIMEN",1524993
"2012-10-31",3,"PRESERVED_SPECIMEN",464
"2011-06-10",1,"UNKNOWN",521616
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",138131
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2009-04-06",1,"OBSERVATION",343888
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",326
"2019-10-09",1,"OBSERVATION",470216
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2020-01-01",7,"FOSSIL_SPECIMEN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",521616
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",3347
"2017-07-24",1,"OBSERVATION",343906
"2018-09-28",7,"FOSSIL_SPECIMEN",21
"2020-01-01",1,"PRESERVED_SPECIMEN",3706256
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2019-07-01",6,"UNKNOWN",17555
"2015-07-03",6,"UNKNOWN",13577
"2018-09-28",1,"PRESERVED_SPECIMEN",3846440
"2015-04-09",0,"FOSSIL_SPECIMEN",381
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2012-03-26",1,"UNKNOWN",401344
"2013-02-20",3,"PRESERVED_SPECIMEN",465
"2019-10-09",5,"HUMAN_OBSERVATION",338
"2018-07-11",7,"PRESERVED_SPECIMEN",1967
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2012-10-31",4,"PRESERVED_SPECIMEN",18763
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",973
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2018-04-09",4,"OBSERVATION",17
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1158143
"2010-07-26",1,"PRESERVED_SPECIMEN",813573
"2011-02-21",1,"OBSERVATION",343888
"2009-06-17",4,"PRESERVED_SPECIMEN",159
"2013-05-21",1,"HUMAN_OBSERVATION",973
"2016-07-04",3,"PRESERVED_SPECIMEN",923
"2015-07-03",0,"PRESERVED_SPECIMEN",1464
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2012-07-13",3,"PRESERVED_SPECIMEN",464
"2016-01-04",1,"OBSERVATION",343906
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2017-12-22",0,"PRESERVED_SPECIMEN",948
"2008-06-27",1,"OBSERVATION",343888
"2015-04-09",1,"FOSSIL_SPECIMEN",72250
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2013-02-20",4,"PRESERVED_SPECIMEN",18822
"2019-10-09",6,"HUMAN_OBSERVATION",613
"2012-10-31",5,"PRESERVED_SPECIMEN",61907
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",1036
"2014-09-08",7,"PRESERVED_SPECIMEN",1580
"2010-04-01",0,"PRESERVED_SPECIMEN",326
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2008-04-01",0,"PRESERVED_SPECIMEN",157
"2009-06-17",5,"PRESERVED_SPECIMEN",29216
"2016-07-04",4,"PRESERVED_SPECIMEN",37137
"2018-07-11",1,"HUMAN_OBSERVATION",35902613
"2020-01-01",3,"PRESERVED_SPECIMEN",556
"2015-07-03",1,"PRESERVED_SPECIMEN",2076096
"2018-09-28",3,"PRESERVED_SPECIMEN",556
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",18342
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",2772017
"2009-12-16",0,"PRESERVED_SPECIMEN",326
"2013-02-20",5,"PRESERVED_SPECIMEN",67588
"2019-10-09",7,"HUMAN_OBSERVATION",27
"2012-10-31",6,"PRESERVED_SPECIMEN",671302
"2019-04-06",6,"FOSSIL_SPECIMEN",18451
"2013-07-09",0,"PRESERVED_SPECIMEN",923
"2018-04-09",6,"LIVING_SPECIMEN",43549
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",13055
"2010-04-01",1,"PRESERVED_SPECIMEN",813573
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"HUMAN_OBSERVATION",1722
"2019-10-09",4,"OBSERVATION",17
"2017-04-12",6,"UNKNOWN",13574
"2008-04-01",1,"PRESERVED_SPECIMEN",645090
"2009-06-17",6,"PRESERVED_SPECIMEN",92123
"2016-07-04",5,"PRESERVED_SPECIMEN",172376
"2008-12-17",6,"UNKNOWN",13570
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2020-01-01",4,"PRESERVED_SPECIMEN",23802
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",23655
"2010-11-17",5,"PRESERVED_SPECIMEN",30243
"2012-07-13",5,"PRESERVED_SPECIMEN",35160
"2009-12-16",1,"PRESERVED_SPECIMEN",813573
"2013-02-20",6,"PRESERVED_SPECIMEN",754354
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",677
"2015-01-19",1,"OBSERVATION",343906
"2019-04-06",7,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",1591948
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",3828919
"2017-10-12",6,"LIVING_SPECIMEN",43548
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",159
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",343906
"2008-10-10",1,"UNKNOWN",400354
"2009-04-06",6,"UNKNOWN",13570
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",343888
"2015-01-19",5,"HUMAN_OBSERVATION",22
"2016-07-04",6,"PRESERVED_SPECIMEN",1509500
"2020-01-01",5,"PRESERVED_SPECIMEN",212999
"2019-07-01",0,"FOSSIL_SPECIMEN",12475
"2011-09-05",0,"PRESERVED_SPECIMEN",395
"2015-07-03",3,"PRESERVED_SPECIMEN",923
"2018-09-28",5,"PRESERVED_SPECIMEN",196978
"2010-11-17",6,"PRESERVED_SPECIMEN",142779
"2012-07-13",6,"PRESERVED_SPECIMEN",565918
"2017-12-22",3,"PRESERVED_SPECIMEN",490
"2007-12-19",1,"OBSERVATION",343888
"2013-02-20",7,"PRESERVED_SPECIMEN",929
