"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",591
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20406
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",623
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",336
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1194
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1300
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3647
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1715
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",19755
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",200272
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9844
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",200274
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3014
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",409
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1341
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19696
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15156
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7490
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1023
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6401
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1968
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",50
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1434
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",280
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6940
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",163
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",481
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15639
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42191
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20113
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2417
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1184
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",677
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",24118
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",119
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",610
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",225
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1992
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",482
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",131
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2417
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",362
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",430
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6431
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",317
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",585
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2555
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",431
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",5711
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",812
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",264
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24060
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",165
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",812
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",954
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",117
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14900
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1006
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13384
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8235
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21858
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5402
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",483
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2172
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",932
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",282
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1190
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1015
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7909
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4091
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1115
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",415
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",318
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1259
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",415
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1450
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44984
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",319
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
