"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48272
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",419
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",419
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",419
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3180
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",76
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",84
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",84
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3180
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48272
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
