"snapshot","kingdom","speciesCount"
"2018-09-28",6,309
"2019-01-01",1,610
"2019-01-01",3,1
"2019-01-01",4,123
"2019-01-01",5,37
"2019-01-01",6,395
"2019-04-06",1,686
"2019-04-06",3,1
"2019-04-06",4,121
"2019-04-06",5,44
"2019-04-06",6,484
"2019-04-06",7,1
"2019-07-01",1,719
"2019-07-01",3,1
"2019-07-01",4,112
"2019-07-01",5,45
"2019-07-01",6,603
"2019-07-01",7,1
"2019-10-09",1,786
"2019-10-09",3,1
"2019-10-09",4,110
"2019-10-09",5,45
"2019-10-09",6,634
"2019-10-09",7,1
"2020-01-01",1,873
"2020-01-01",3,1
"2020-01-01",4,1
"2020-01-01",5,50
"2020-01-01",6,659
"2020-01-01",7,1
"2020-04-01",1,895
"2020-04-01",3,1
"2020-04-01",4,1
"2020-04-01",5,51
"2020-04-01",6,700
"2020-04-01",7,1
"2020-07-01",1,982
"2020-07-01",3,1
"2020-07-01",4,29
"2020-07-01",5,52
"2020-07-01",6,963
"2020-07-01",7,1
"2020-10-01",1,1048
"2020-10-01",3,1
"2020-10-01",4,29
"2020-10-01",5,57
"2020-10-01",6,988
"2020-10-01",7,1
"2021-01-01",1,1100
"2021-01-01",3,1
"2021-01-01",4,29
"2021-01-01",5,57
"2021-01-01",6,1000
"2021-01-01",7,1
"2021-04-01",1,1124
"2021-04-01",3,1
"2021-04-01",4,29
"2021-04-01",5,57
"2021-04-01",6,1010
"2021-04-01",7,1
"2021-07-01",1,1159
"2021-07-01",3,1
"2021-07-01",4,29
"2021-07-01",5,57
"2021-07-01",6,1017
"2021-07-01",7,1
"2021-10-01",1,1196
"2021-10-01",3,1
"2021-10-01",4,29
"2021-10-01",5,57
"2021-10-01",6,1024
"2021-10-01",7,1
"2022-01-01",1,1271
"2022-01-01",3,1
"2022-01-01",4,29
"2022-01-01",5,59
"2022-01-01",6,1087
"2022-01-01",7,1
"2022-04-01",1,1330
"2022-04-01",3,1
"2022-04-01",4,29
"2022-04-01",5,59
"2022-04-01",6,1085
"2022-04-01",7,1
"2022-07-01",1,1360
"2022-07-01",3,1
"2022-07-01",4,29
"2022-07-01",5,60
"2022-07-01",6,1088
"2022-07-01",7,1
