"snapshot","kingdom","speciesCount"
"2010-04-01",3,15
"2010-04-01",4,107
"2014-03-28",1,2735
"2010-04-01",5,325
"2010-04-01",6,1403
"2014-03-28",3,18
"2010-04-01",7,1
"2014-03-28",4,109
"2010-04-01",8,1
"2014-03-28",5,330
"2014-03-28",6,1574
"2014-03-28",7,1
"2014-03-28",8,5
"2009-06-17",1,2081
"2009-06-17",3,14
"2009-06-17",4,107
"2009-06-17",5,325
"2009-06-17",6,1249
"2009-06-17",7,1
"2009-06-17",8,1
"2018-07-11",0,2
"2018-07-11",1,3834
"2018-07-11",3,25
"2018-07-11",4,115
"2018-07-11",5,345
"2018-07-11",6,2702
"2012-01-18",1,2497
"2018-07-11",7,1
"2018-07-11",8,5
"2012-01-18",3,15
"2012-01-18",4,107
"2012-01-18",5,332
"2012-01-18",6,1333
"2012-01-18",7,1
"2012-01-18",8,1
"2013-02-20",1,2613
"2013-02-20",3,16
"2013-02-20",4,109
"2013-02-20",5,332
"2015-01-19",0,1
"2013-02-20",6,1551
"2015-01-19",1,2913
"2017-07-24",0,1
"2013-02-20",7,1
"2017-07-24",1,3654
"2013-02-20",8,5
"2015-01-19",3,18
"2015-01-19",4,110
"2017-07-24",3,22
"2015-01-19",5,330
"2017-07-24",4,115
"2015-01-19",6,1434
"2017-07-24",5,349
"2015-01-19",7,1
"2017-07-24",6,2060
"2015-01-19",8,5
"2017-07-24",7,1
"2017-12-22",0,2
"2017-07-24",8,5
"2017-12-22",1,3741
"2011-09-05",1,2455
"2017-12-22",3,25
"2011-09-05",3,15
"2017-12-22",4,116
"2011-09-05",4,108
"2017-12-22",5,337
"2011-09-05",5,332
"2017-12-22",6,2122
"2011-09-05",6,1454
"2017-12-22",7,1
"2011-09-05",7,1
"2017-12-22",8,5
"2011-09-05",8,1
"2009-12-16",1,2258
"2010-07-26",1,2273
"2009-12-16",3,15
"2010-07-26",3,14
"2009-12-16",4,107
"2010-07-26",4,107
"2009-12-16",5,325
"2010-07-26",5,325
"2009-12-16",6,1379
"2010-07-26",6,1347
"2009-12-16",7,1
"2010-07-26",7,1
"2009-12-16",8,1
"2016-07-04",0,1
"2016-07-04",1,3523
"2016-07-04",3,21
"2016-07-04",4,115
"2016-07-04",5,346
"2016-07-04",6,1982
"2016-07-04",7,1
"2016-07-04",8,5
"2016-10-07",0,1
"2016-10-07",1,3538
"2016-10-07",3,22
"2016-10-07",4,115
"2016-10-07",5,346
"2016-10-07",6,2008
"2016-10-07",7,1
"2016-10-07",8,5
"2015-10-01",0,1
"2015-10-01",1,3374
"2015-10-01",3,18
"2015-10-01",4,112
"2015-10-01",5,333
"2015-10-01",6,1940
"2015-10-01",7,1
"2015-10-01",8,5
"2013-09-10",1,2617
"2013-09-10",3,17
"2013-09-10",4,109
"2013-09-10",5,333
"2013-09-10",6,1558
"2013-09-10",7,1
"2013-09-10",8,5
"2008-12-17",1,1971
"2008-12-17",3,14
"2008-12-17",4,107
"2008-12-17",5,314
"2008-12-17",6,1199
"2008-12-17",7,1
"2008-12-17",8,1
"2011-06-10",1,2450
"2011-06-10",3,15
"2011-06-10",4,108
"2011-06-10",5,335
"2011-06-10",6,1552
"2011-06-10",7,1
"2011-06-10",8,1
"2007-12-19",0,1
"2007-12-19",1,1634
"2007-12-19",3,13
"2007-12-19",4,9
"2007-12-19",5,298
"2007-12-19",6,1141
"2007-12-19",7,1
"2007-12-19",8,1
"2016-01-04",0,1
"2016-01-04",1,3430
"2016-01-04",3,21
"2016-01-04",4,115
"2016-01-04",5,344
"2016-01-04",6,1944
"2016-01-04",7,1
"2016-01-04",8,5
