"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"MACHINE_OBSERVATION",30
"2017-04-12",6,"FOSSIL_SPECIMEN",195
"2010-07-26",2,"LIVING_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"MACHINE_OBSERVATION",753
"2017-12-22",4,"HUMAN_OBSERVATION",6014
"2009-09-25",4,"HUMAN_OBSERVATION",1674
"2017-04-12",0,"PRESERVED_SPECIMEN",551
"2008-12-17",6,"FOSSIL_SPECIMEN",167
"2009-06-17",5,"LIVING_SPECIMEN",105
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",2620
"2008-12-17",0,"PRESERVED_SPECIMEN",234
"2013-09-10",1,"FOSSIL_SPECIMEN",322
"2014-03-28",4,"PRESERVED_SPECIMEN",972
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2100
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",4713
"2017-12-22",1,"OBSERVATION",2159
"2009-09-25",1,"OBSERVATION",28125
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-12-20",1,"PRESERVED_SPECIMEN",74524
"2015-04-09",7,"PRESERVED_SPECIMEN",2658
"2012-10-31",6,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",264
"2016-04-05",0,"FOSSIL_SPECIMEN",2462
"2008-06-27",5,"UNKNOWN",1068
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",8232
"2015-10-01",1,"MACHINE_OBSERVATION",587
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",275
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",167
"2017-04-12",1,"PRESERVED_SPECIMEN",69565
"2009-06-17",6,"LIVING_SPECIMEN",31
"2008-04-01",1,"OBSERVATION",23655
"2009-04-06",0,"PRESERVED_SPECIMEN",1152
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",38503
"2014-03-28",5,"PRESERVED_SPECIMEN",1974
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2016-12-27",3,"UNKNOWN",5922
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",195
"2010-11-17",5,"LIVING_SPECIMEN",105
"2013-09-10",3,"UNKNOWN",11747
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",105
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",500
"2017-07-24",7,"UNKNOWN",32
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2013-02-20",6,"LIVING_SPECIMEN",31
"2012-10-31",7,"LIVING_SPECIMEN",271
"2015-10-01",3,"PRESERVED_SPECIMEN",2752
"2012-12-11",3,"PRESERVED_SPECIMEN",2607
"2016-01-04",6,"UNKNOWN",800
"2016-04-05",1,"FOSSIL_SPECIMEN",2450
"2008-06-27",6,"UNKNOWN",1264
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",587
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",11857
"2015-01-19",4,"UNKNOWN",1103
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2174
"2010-07-26",4,"OBSERVATION",2100
"2017-12-22",6,"HUMAN_OBSERVATION",186
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",6,"FOSSIL_SPECIMEN",178
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-04-06",1,"PRESERVED_SPECIMEN",39142
"2015-04-09",1,"HUMAN_OBSERVATION",274836
"2013-02-20",1,"HUMAN_OBSERVATION",584
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",949
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",89803
"2016-12-27",4,"UNKNOWN",265
"2015-07-03",3,"LIVING_SPECIMEN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",823
"2012-07-13",6,"LIVING_SPECIMEN",29
"2017-12-22",3,"LIVING_SPECIMEN",37
"2012-03-26",6,"FOSSIL_SPECIMEN",178
"2017-07-24",1,"PRESERVED_SPECIMEN",69861
"2017-10-12",1,"MACHINE_OBSERVATION",757
"2014-09-08",4,"HUMAN_OBSERVATION",6012
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-12-20",3,"PRESERVED_SPECIMEN",2634
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2012-03-26",0,"PRESERVED_SPECIMEN",719
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",1198
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2016-01-04",7,"UNKNOWN",32
"2008-06-27",0,"PRESERVED_SPECIMEN",230
"2008-06-27",7,"UNKNOWN",12
"2009-09-25",4,"UNKNOWN",312
"2007-12-19",4,"UNKNOWN",217
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-07-04",1,"HUMAN_OBSERVATION",374879
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",1047
"2015-01-19",5,"UNKNOWN",401
"2012-10-31",0,"UNKNOWN",2893
"2014-09-08",1,"OBSERVATION",2727
"2010-07-26",5,"LIVING_SPECIMEN",104
"2018-04-09",1,"FOSSIL_SPECIMEN",3082
"2010-07-26",5,"OBSERVATION",21
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-04-12",3,"PRESERVED_SPECIMEN",2325
"2012-07-13",1,"HUMAN_OBSERVATION",604
"2008-04-01",3,"LIVING_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",2465
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56145
"2016-10-07",4,"OBSERVATION",1992
"2008-12-17",3,"PRESERVED_SPECIMEN",2292
"2014-03-28",7,"PRESERVED_SPECIMEN",2694
"2016-12-27",5,"UNKNOWN",264
"2015-07-03",4,"LIVING_SPECIMEN",1
"2010-11-17",7,"LIVING_SPECIMEN",271
"2013-09-10",5,"UNKNOWN",1106
"2010-11-17",7,"OBSERVATION",3726
"2012-07-13",7,"LIVING_SPECIMEN",271
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1992
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",2100
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",124
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2012-03-26",1,"PRESERVED_SPECIMEN",46886
"2013-07-09",3,"LIVING_SPECIMEN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",5057
"2012-12-11",5,"PRESERVED_SPECIMEN",1745
"2008-06-27",1,"PRESERVED_SPECIMEN",26474
"2009-09-25",5,"UNKNOWN",1094
"2007-12-19",5,"UNKNOWN",1094
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",757
"2017-12-22",1,"LITERATURE",124
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1106
"2015-01-19",6,"UNKNOWN",42375
"2012-10-31",1,"UNKNOWN",13752
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2010-07-26",6,"LIVING_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",837
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2089
"2009-04-06",3,"PRESERVED_SPECIMEN",2292
"2016-10-07",5,"LIVING_SPECIMEN",131
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",593
"2016-10-07",5,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",604
"2009-06-17",0,"OBSERVATION",3
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",6012
"2016-12-27",6,"UNKNOWN",4802
"2015-07-03",5,"LIVING_SPECIMEN",105
"2013-09-10",6,"UNKNOWN",813
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",3,"PRESERVED_SPECIMEN",2363
"2017-12-22",5,"OBSERVATION",21
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1752
"2013-02-20",0,"OBSERVATION",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",133695
"2012-12-11",6,"PRESERVED_SPECIMEN",58506
"2016-04-05",4,"FOSSIL_SPECIMEN",294
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1404
"2010-11-17",0,"UNKNOWN",2312
"2007-12-19",6,"UNKNOWN",1319
"2012-07-13",0,"UNKNOWN",2892
"2012-10-31",1,"OBSERVATION",118427
"2009-06-17",4,"HUMAN_OBSERVATION",1674
"2010-04-01",5,"LIVING_SPECIMEN",105
"2013-05-21",6,"UNKNOWN",813
"2014-03-28",1,"HUMAN_OBSERVATION",183413
"2015-01-19",7,"UNKNOWN",50
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2016-04-05",6,"MACHINE_OBSERVATION",641
"2017-04-12",5,"PRESERVED_SPECIMEN",4778
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",602
"2015-04-09",4,"HUMAN_OBSERVATION",6012
"2013-02-20",4,"HUMAN_OBSERVATION",6012
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",4890
"2008-12-17",5,"PRESERVED_SPECIMEN",982
"2009-06-17",1,"OBSERVATION",28125
"2013-09-10",6,"FOSSIL_SPECIMEN",171
"2011-09-05",3,"LIVING_SPECIMEN",19
"2016-12-27",7,"UNKNOWN",32
"2015-07-03",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",746
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-07-24",4,"PRESERVED_SPECIMEN",1261
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2009-12-16",5,"LIVING_SPECIMEN",105
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",59122
"2012-03-26",3,"PRESERVED_SPECIMEN",2606
"2015-04-09",1,"OBSERVATION",2659
"2013-02-20",1,"OBSERVATION",118427
"2013-07-09",5,"LIVING_SPECIMEN",106
"2015-10-01",7,"PRESERVED_SPECIMEN",2671
"2016-01-04",0,"FOSSIL_SPECIMEN",2086
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2689
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2008-06-27",3,"PRESERVED_SPECIMEN",2292
"2010-11-17",1,"UNKNOWN",14039
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",13821
"2016-07-04",4,"HUMAN_OBSERVATION",6012
"2010-04-01",6,"LIVING_SPECIMEN",27
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",11857
"2014-09-08",4,"OBSERVATION",1992
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2018-04-09",4,"FOSSIL_SPECIMEN",750
"2008-10-10",6,"FOSSIL_SPECIMEN",167
"2015-07-03",1,"HUMAN_OBSERVATION",275052
"2017-04-12",6,"PRESERVED_SPECIMEN",96053
"2012-07-13",4,"HUMAN_OBSERVATION",6012
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",238
"2009-04-06",5,"PRESERVED_SPECIMEN",983
"2015-01-19",0,"MACHINE_OBSERVATION",30
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",271
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2016-10-07",7,"OBSERVATION",4347
"2008-12-17",6,"PRESERVED_SPECIMEN",29365
"2010-07-26",0,"UNKNOWN",216
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2016-07-04",1,"OBSERVATION",2623
"2015-07-03",7,"LIVING_SPECIMEN",271
"2013-09-10",1,"PRESERVED_SPECIMEN",71757
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-07-24",5,"PRESERVED_SPECIMEN",5060
"2017-12-22",7,"OBSERVATION",4347
"2009-09-25",7,"OBSERVATION",3105
"2009-12-16",6,"LIVING_SPECIMEN",32
"2012-07-13",1,"OBSERVATION",118427
"2013-12-20",7,"PRESERVED_SPECIMEN",2689
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",41
"2013-07-09",6,"LIVING_SPECIMEN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",2454
"2011-06-10",3,"LIVING_SPECIMEN",19
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",196
"2008-06-27",4,"PRESERVED_SPECIMEN",542
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2016-04-05",0,"PRESERVED_SPECIMEN",595
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",271
"2012-10-31",4,"UNKNOWN",1047
"2014-09-08",5,"OBSERVATION",21
"2017-04-12",7,"PRESERVED_SPECIMEN",2671
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-10-10",1,"PRESERVED_SPECIMEN",37950
"2017-10-12",4,"FOSSIL_SPECIMEN",287
"2008-04-01",7,"OBSERVATION",777
"2009-04-06",6,"PRESERVED_SPECIMEN",29929
"2015-01-19",1,"MACHINE_OBSERVATION",587
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2011-02-21",5,"PRESERVED_SPECIMEN",1646
"2012-01-18",4,"HUMAN_OBSERVATION",6012
"2008-12-17",7,"PRESERVED_SPECIMEN",2663
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",15975
"2011-09-05",5,"LIVING_SPECIMEN",105
"2013-07-09",1,"HUMAN_OBSERVATION",586
"2017-07-24",6,"PRESERVED_SPECIMEN",106565
"2017-10-12",6,"MACHINE_OBSERVATION",641
"2009-12-16",7,"LIVING_SPECIMEN",271
"2016-10-07",0,"UNKNOWN",1652
"2012-03-26",5,"PRESERVED_SPECIMEN",1603
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",756
"2013-07-09",7,"LIVING_SPECIMEN",271
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",66101
"2013-09-10",1,"MACHINE_OBSERVATION",587
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",972
"2010-11-17",3,"UNKNOWN",10753
"2012-07-13",3,"UNKNOWN",11857
"2012-10-31",4,"OBSERVATION",1992
"2017-12-22",0,"UNKNOWN",1651
"2016-04-05",1,"PRESERVED_SPECIMEN",80420
"2015-01-19",0,"FOSSIL_SPECIMEN",225
"2016-07-04",6,"HUMAN_OBSERVATION",49
"2014-03-28",4,"HUMAN_OBSERVATION",6012
"2012-10-31",5,"UNKNOWN",1106
"2018-04-09",6,"FOSSIL_SPECIMEN",338
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2018-04-09",0,"PRESERVED_SPECIMEN",1967
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2663
"2010-04-01",0,"UNKNOWN",216
"2011-02-21",6,"PRESERVED_SPECIMEN",76213
"2009-06-17",4,"OBSERVATION",2100
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",2465
"2011-09-05",6,"LIVING_SPECIMEN",49
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",2727
"2013-09-10",3,"PRESERVED_SPECIMEN",2634
"2016-10-07",0,"FOSSIL_SPECIMEN",2465
"2008-04-01",0,"UNKNOWN",197
"2017-07-24",7,"PRESERVED_SPECIMEN",2671
"2016-10-07",1,"UNKNOWN",3587
"2012-03-26",6,"PRESERVED_SPECIMEN",57607
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1992
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",1992
"2009-09-25",0,"FOSSIL_SPECIMEN",30
"2011-06-10",5,"LIVING_SPECIMEN",105
"2017-04-12",1,"HUMAN_OBSERVATION",479192
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",28611
"2010-11-17",4,"UNKNOWN",1136
"2012-07-13",4,"UNKNOWN",1047
"2012-10-31",5,"OBSERVATION",21
"2017-07-24",6,"MACHINE_OBSERVATION",641
"2017-12-22",1,"UNKNOWN",4144
"2009-12-16",0,"UNKNOWN",216
"2013-05-21",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"FOSSIL_SPECIMEN",648
"2016-07-04",7,"HUMAN_OBSERVATION",926
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1106
"2014-09-08",7,"OBSERVATION",4347
"2011-09-05",1,"HUMAN_OBSERVATION",593
"2013-07-09",0,"UNKNOWN",2890
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",6012
"2018-04-09",1,"PRESERVED_SPECIMEN",76031
"2008-10-10",3,"PRESERVED_SPECIMEN",2292
"2017-10-12",6,"FOSSIL_SPECIMEN",195
"2010-04-01",1,"UNKNOWN",15972
"2011-02-21",7,"PRESERVED_SPECIMEN",2689
"2012-01-18",6,"HUMAN_OBSERVATION",38
"2009-06-17",5,"OBSERVATION",21
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",2468
"2017-10-12",0,"PRESERVED_SPECIMEN",1959
"2010-07-26",3,"UNKNOWN",1
"2011-09-05",7,"LIVING_SPECIMEN",271
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",1992
"2013-09-10",4,"PRESERVED_SPECIMEN",518
"2016-10-07",1,"FOSSIL_SPECIMEN",2451
"2018-04-09",0,"MACHINE_OBSERVATION",41
"2008-04-01",1,"UNKNOWN",13287
"2015-07-03",1,"OBSERVATION",2659
"2010-04-01",4,"HUMAN_OBSERVATION",1674
"2012-07-13",4,"OBSERVATION",1992
"2012-03-26",7,"PRESERVED_SPECIMEN",2688
"2015-04-09",5,"LIVING_SPECIMEN",105
"2016-07-04",1,"LITERATURE",124
"2015-04-09",5,"OBSERVATION",21
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",21
"2016-01-04",4,"FOSSIL_SPECIMEN",656
"2009-09-25",1,"FOSSIL_SPECIMEN",279
"2011-06-10",6,"LIVING_SPECIMEN",49
"2007-12-19",1,"FOSSIL_SPECIMEN",139
"2008-06-27",7,"PRESERVED_SPECIMEN",2651
"2010-11-17",5,"UNKNOWN",1102
"2012-07-13",5,"UNKNOWN",1102
"2013-07-09",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",2364
"2009-12-16",1,"UNKNOWN",15961
"2013-05-21",1,"FOSSIL_SPECIMEN",285
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",9514
"2010-04-01",1,"OBSERVATION",29382
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",563
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"MACHINE_OBSERVATION",204
"2009-12-16",4,"HUMAN_OBSERVATION",1674
"2014-09-08",0,"UNKNOWN",3558
"2016-07-04",5,"LIVING_SPECIMEN",130
"2017-10-12",1,"PRESERVED_SPECIMEN",70415
"2010-07-26",4,"UNKNOWN",536
"2014-03-28",3,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",21
"2013-07-09",4,"HUMAN_OBSERVATION",6012
"2013-09-10",5,"PRESERVED_SPECIMEN",1800
"2018-04-09",1,"MACHINE_OBSERVATION",757
"2016-10-07",3,"UNKNOWN",5922
"2012-07-13",5,"OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",14
"2016-12-27",4,"MACHINE_OBSERVATION",204
"2011-09-05",0,"UNKNOWN",2306
"2009-12-16",1,"OBSERVATION",29334
"2012-01-18",4,"LIVING_SPECIMEN",1
"2011-06-10",7,"LIVING_SPECIMEN",271
