"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",720
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3773
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1684
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2021
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8598
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1187
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11114
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",641
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",412
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5941
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1315
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1244
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5941
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5073
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31606
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",112
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1232
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",988
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",124
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2138
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1679
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",228
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",418
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",491
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",725
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1208
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16776
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1416
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2396
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",578
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",881
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",373
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1065
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2010
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6567
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2373
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7115
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1564
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7755
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",264
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1349
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",996
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16416
