"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",531
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",531
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",531
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",531
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",56
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",245
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",246
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",373
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",234
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",214
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1161
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4829
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",234
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",214
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",373
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1161
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4829
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",531
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",491
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",241
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",748
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1986
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",241
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6422
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",57
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",482
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12731
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",209
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",274
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2461
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",375
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
