"snapshot","kingdom","speciesCount"
"2021-01-01",6,80087
"2021-01-01",7,7
"2021-04-01",0,18
"2021-04-01",1,77465
"2021-04-01",3,23
"2021-04-01",4,108
"2021-04-01",5,3959
"2021-04-01",6,80350
"2021-04-01",7,10
"2021-07-01",0,18
"2021-07-01",1,84746
"2021-07-01",3,24
"2021-07-01",4,194
"2021-07-01",5,10865
"2021-07-01",6,80816
"2021-07-01",7,132
"2021-10-01",0,18
"2021-10-01",1,89021
"2021-10-01",3,25
"2021-10-01",4,258
"2021-10-01",5,10891
"2021-10-01",6,81009
"2021-10-01",7,142
"2022-01-01",0,18
"2022-01-01",1,92248
"2022-01-01",3,32
"2022-01-01",4,260
"2022-01-01",5,10941
"2022-01-01",6,82441
"2022-01-01",7,144
"2022-04-01",0,18
"2022-04-01",1,99423
"2022-04-01",2,2
"2022-04-01",3,87
"2022-04-01",4,277
"2022-04-01",5,11001
"2022-04-01",6,83515
"2022-04-01",7,158
"2022-07-01",1,13231
"2022-07-01",4,36
"2022-07-01",5,10786
"2022-07-01",6,79848
"2022-07-01",7,124
"2022-10-01",1,13211
"2022-10-01",4,36
"2022-10-01",5,10786
"2022-10-01",6,79916
"2022-10-01",7,124
"2023-01-01",1,13292
"2023-01-01",4,37
"2023-01-01",5,10786
"2023-01-01",6,80219
"2023-01-01",7,124
"2023-04-01",1,13094
"2023-04-01",4,36
"2023-04-01",5,10786
"2023-04-01",6,80495
"2023-04-01",7,124
"2023-07-01",1,13052
"2023-07-01",4,39
"2023-07-01",5,11137
"2023-07-01",6,80770
"2023-07-01",7,126
"2023-10-01",1,13059
"2023-10-01",4,39
"2023-10-01",5,11131
"2023-10-01",6,81352
"2023-10-01",7,126
"2024-01-01",1,13069
"2024-01-01",4,39
"2024-01-01",5,11131
"2024-01-01",6,81375
"2024-01-01",7,126
"2024-04-01",1,13216
"2024-04-01",4,39
"2024-04-01",5,11131
"2024-04-01",6,82182
"2024-04-01",7,126
"2024-07-01",1,13216
"2024-07-01",4,39
"2024-07-01",5,11131
"2024-07-01",6,82625
"2024-07-01",7,126
