"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",219413
"2012-12-11",6,"OBSERVATION",24860
"2012-12-11",6,"OCCURRENCE",158502
"2012-12-11",6,"LIVING_SPECIMEN",203
"2013-02-20",0,"PRESERVED_SPECIMEN",363
"2013-02-20",0,"OCCURRENCE",381
"2013-02-20",1,"OBSERVATION",1056308
"2013-02-20",1,"PRESERVED_SPECIMEN",49747
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2013-02-20",6,"OCCURRENCE",158502
"2013-02-20",6,"LIVING_SPECIMEN",203
"2013-02-20",6,"PRESERVED_SPECIMEN",219413
"2013-02-20",6,"OBSERVATION",24860
"2013-05-21",0,"OCCURRENCE",381
"2013-05-21",0,"PRESERVED_SPECIMEN",363
"2013-05-21",1,"PRESERVED_SPECIMEN",49747
"2013-05-21",1,"OBSERVATION",1056308
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2013-05-21",6,"PRESERVED_SPECIMEN",219413
"2013-05-21",6,"OBSERVATION",24860
"2013-05-21",6,"OCCURRENCE",158502
"2013-05-21",6,"LIVING_SPECIMEN",203
"2013-07-09",0,"OCCURRENCE",381
"2013-07-09",0,"PRESERVED_SPECIMEN",363
"2013-07-09",1,"PRESERVED_SPECIMEN",49747
"2013-07-09",1,"OBSERVATION",1056308
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2013-07-09",6,"PRESERVED_SPECIMEN",219413
"2013-07-09",6,"OBSERVATION",24860
"2013-07-09",6,"OCCURRENCE",158502
"2013-07-09",6,"LIVING_SPECIMEN",203
"2013-09-10",0,"OCCURRENCE",381
"2013-09-10",0,"PRESERVED_SPECIMEN",363
"2013-09-10",1,"PRESERVED_SPECIMEN",49747
"2013-09-10",1,"OBSERVATION",1056308
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2013-09-10",6,"PRESERVED_SPECIMEN",219413
"2013-09-10",6,"OBSERVATION",24860
"2013-09-10",6,"OCCURRENCE",158502
"2013-09-10",6,"LIVING_SPECIMEN",203
"2013-12-20",0,"OCCURRENCE",381
"2013-12-20",0,"PRESERVED_SPECIMEN",363
"2013-12-20",1,"PRESERVED_SPECIMEN",49747
"2013-12-20",1,"OBSERVATION",1056308
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2013-12-20",6,"LIVING_SPECIMEN",203
"2013-12-20",6,"PRESERVED_SPECIMEN",219413
"2013-12-20",6,"OBSERVATION",24860
"2013-12-20",6,"OCCURRENCE",158502
"2014-03-28",0,"PRESERVED_SPECIMEN",363
"2014-03-28",0,"OCCURRENCE",381
"2014-03-28",1,"OBSERVATION",1060428
"2014-03-28",1,"LIVING_SPECIMEN",736
"2014-03-28",1,"PRESERVED_SPECIMEN",90099
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2014-03-28",6,"OCCURRENCE",158768
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"PRESERVED_SPECIMEN",220550
"2014-03-28",6,"OBSERVATION",25024
"2014-09-08",0,"PRESERVED_SPECIMEN",363
"2014-09-08",0,"OCCURRENCE",381
"2014-09-08",1,"OBSERVATION",1060428
"2014-09-08",1,"LIVING_SPECIMEN",736
"2014-09-08",1,"PRESERVED_SPECIMEN",90099
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2014-09-08",6,"OCCURRENCE",158768
"2014-09-08",6,"LIVING_SPECIMEN",203
"2014-09-08",6,"PRESERVED_SPECIMEN",220550
"2014-09-08",6,"OBSERVATION",25024
"2015-01-19",0,"OCCURRENCE",381
"2015-01-19",0,"PRESERVED_SPECIMEN",363
"2015-01-19",1,"LIVING_SPECIMEN",736
"2015-01-19",1,"PRESERVED_SPECIMEN",90099
"2015-01-19",1,"OBSERVATION",1060428
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2015-01-19",6,"LIVING_SPECIMEN",203
"2015-01-19",6,"PRESERVED_SPECIMEN",220550
"2015-01-19",6,"OBSERVATION",25024
"2015-01-19",6,"OCCURRENCE",158768
"2015-04-09",0,"PRESERVED_SPECIMEN",363
"2015-04-09",0,"OCCURRENCE",381
"2015-04-09",1,"PRESERVED_SPECIMEN",90099
"2015-04-09",1,"OBSERVATION",1060428
"2015-04-09",1,"LIVING_SPECIMEN",736
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2015-04-09",6,"OBSERVATION",25024
"2015-04-09",6,"OCCURRENCE",158768
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"PRESERVED_SPECIMEN",220550
"2015-07-03",0,"OCCURRENCE",381
"2015-07-03",0,"PRESERVED_SPECIMEN",363
"2015-07-03",1,"LIVING_SPECIMEN",736
"2015-07-03",1,"PRESERVED_SPECIMEN",90099
"2015-07-03",1,"OBSERVATION",1060428
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2015-07-03",6,"PRESERVED_SPECIMEN",220550
"2015-07-03",6,"OBSERVATION",25024
"2015-07-03",6,"OCCURRENCE",158768
"2015-07-03",6,"LIVING_SPECIMEN",203
"2015-10-01",0,"PRESERVED_SPECIMEN",363
"2015-10-01",0,"OCCURRENCE",381
"2015-10-01",1,"OBSERVATION",1060428
"2015-10-01",1,"LIVING_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",93904
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",6,"OCCURRENCE",158768
"2015-10-01",6,"LIVING_SPECIMEN",203
"2015-10-01",6,"PRESERVED_SPECIMEN",220550
"2015-10-01",6,"OBSERVATION",25024
"2016-01-04",0,"OCCURRENCE",381
"2016-01-04",0,"PRESERVED_SPECIMEN",364
"2016-01-04",1,"PRESERVED_SPECIMEN",93995
"2016-01-04",1,"OBSERVATION",1060428
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",8939
"2016-01-04",6,"PRESERVED_SPECIMEN",453080
"2016-01-04",6,"OBSERVATION",25024
"2016-01-04",6,"OCCURRENCE",158768
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",364
"2016-04-05",0,"OCCURRENCE",381
"2016-04-05",1,"OBSERVATION",1060428
"2016-04-05",1,"PRESERVED_SPECIMEN",93995
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",8939
"2016-04-05",6,"OCCURRENCE",158768
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2016-04-05",6,"PRESERVED_SPECIMEN",453080
"2016-04-05",6,"OBSERVATION",25024
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",364
"2016-07-04",0,"OCCURRENCE",381
"2016-07-04",1,"OBSERVATION",1060428
"2016-07-04",1,"PRESERVED_SPECIMEN",93995
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",8939
"2016-07-04",6,"OCCURRENCE",158768
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2016-07-04",6,"PRESERVED_SPECIMEN",453080
"2016-07-04",6,"OBSERVATION",25024
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",364
"2016-10-07",0,"OCCURRENCE",381
"2016-10-07",1,"PRESERVED_SPECIMEN",93995
"2016-10-07",1,"OBSERVATION",1060428
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",8939
"2016-10-07",6,"OBSERVATION",25024
"2016-10-07",6,"OCCURRENCE",158768
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2016-10-07",6,"PRESERVED_SPECIMEN",453080
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",364
"2016-12-27",0,"OCCURRENCE",381
"2016-12-27",1,"PRESERVED_SPECIMEN",93995
"2016-12-27",1,"OBSERVATION",1060428
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",8939
"2016-12-27",6,"OBSERVATION",25024
"2016-12-27",6,"OCCURRENCE",158768
"2016-12-27",6,"LIVING_SPECIMEN",2372
"2016-12-27",6,"PRESERVED_SPECIMEN",453080
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OCCURRENCE",381
"2017-04-12",0,"PRESERVED_SPECIMEN",364
"2017-04-12",1,"PRESERVED_SPECIMEN",93995
"2017-04-12",1,"OBSERVATION",1060428
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",8939
"2017-04-12",6,"LIVING_SPECIMEN",2372
"2017-04-12",6,"PRESERVED_SPECIMEN",453080
"2017-04-12",6,"OBSERVATION",25024
"2017-04-12",6,"OCCURRENCE",158768
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",364
"2017-07-24",0,"OCCURRENCE",381
"2017-07-24",1,"PRESERVED_SPECIMEN",93995
"2017-07-24",1,"OBSERVATION",1060428
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",8939
"2017-07-24",6,"OBSERVATION",25024
"2017-07-24",6,"OCCURRENCE",158768
"2017-07-24",6,"LIVING_SPECIMEN",2372
"2017-07-24",6,"PRESERVED_SPECIMEN",453080
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"OCCURRENCE",381
"2017-10-12",0,"PRESERVED_SPECIMEN",364
"2017-10-12",1,"PRESERVED_SPECIMEN",93995
"2017-10-12",1,"OBSERVATION",1060428
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",8939
"2017-10-12",6,"PRESERVED_SPECIMEN",453080
"2017-10-12",6,"OBSERVATION",25024
"2017-10-12",6,"OCCURRENCE",158768
"2017-10-12",6,"LIVING_SPECIMEN",2372
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",364
"2017-12-22",0,"OCCURRENCE",381
"2017-12-22",1,"PRESERVED_SPECIMEN",93995
"2017-12-22",1,"OBSERVATION",1060428
"2017-12-22",1,"HUMAN_OBSERVATION",174521
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",8939
"2017-12-22",6,"OBSERVATION",25024
"2017-12-22",6,"OCCURRENCE",158768
"2017-12-22",6,"LIVING_SPECIMEN",2372
"2017-12-22",6,"PRESERVED_SPECIMEN",453080
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"OCCURRENCE",381
"2018-04-09",0,"PRESERVED_SPECIMEN",364
"2018-04-09",1,"HUMAN_OBSERVATION",174521
"2018-04-09",1,"PRESERVED_SPECIMEN",93995
"2018-04-09",1,"OBSERVATION",1060428
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",8939
"2018-04-09",6,"PRESERVED_SPECIMEN",453080
"2018-04-09",6,"OBSERVATION",25024
"2018-04-09",6,"OCCURRENCE",158768
"2018-04-09",6,"LIVING_SPECIMEN",2372
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"OCCURRENCE",381
"2018-07-11",0,"PRESERVED_SPECIMEN",364
"2018-07-11",1,"HUMAN_OBSERVATION",174521
"2018-07-11",1,"PRESERVED_SPECIMEN",93995
"2018-07-11",1,"OBSERVATION",1060428
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",8939
"2018-07-11",6,"PRESERVED_SPECIMEN",453080
"2018-07-11",6,"OBSERVATION",25024
"2018-07-11",6,"OCCURRENCE",158768
"2018-07-11",6,"LIVING_SPECIMEN",2372
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2018-09-28",0,"OCCURRENCE",381
"2018-09-28",0,"PRESERVED_SPECIMEN",364
"2018-09-28",1,"HUMAN_OBSERVATION",174521
"2018-09-28",1,"PRESERVED_SPECIMEN",93995
"2018-09-28",1,"OBSERVATION",1060428
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",8939
"2018-09-28",6,"PRESERVED_SPECIMEN",453080
"2018-09-28",6,"OBSERVATION",25024
"2018-09-28",6,"OCCURRENCE",158768
"2018-09-28",6,"LIVING_SPECIMEN",2372
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2019-01-01",0,"OCCURRENCE",381
"2019-01-01",0,"PRESERVED_SPECIMEN",364
"2019-01-01",1,"HUMAN_OBSERVATION",174521
"2019-01-01",1,"PRESERVED_SPECIMEN",93995
"2019-01-01",1,"OBSERVATION",1060428
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",8939
"2019-01-01",6,"PRESERVED_SPECIMEN",453080
"2019-01-01",6,"OBSERVATION",25024
"2019-01-01",6,"OCCURRENCE",158768
"2019-01-01",6,"LIVING_SPECIMEN",2372
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",364
"2019-04-06",0,"OCCURRENCE",381
"2019-04-06",1,"OBSERVATION",1060428
"2019-04-06",1,"HUMAN_OBSERVATION",288345
"2019-04-06",1,"PRESERVED_SPECIMEN",93995
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",5,"PRESERVED_SPECIMEN",8939
"2019-04-06",6,"OCCURRENCE",158768
"2019-04-06",6,"LIVING_SPECIMEN",2372
"2019-04-06",6,"PRESERVED_SPECIMEN",453080
"2019-04-06",6,"OBSERVATION",25024
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",475
"2019-07-01",0,"OCCURRENCE",381
"2019-07-01",1,"OBSERVATION",1060428
"2019-07-01",1,"HUMAN_OBSERVATION",374957
"2019-07-01",1,"PRESERVED_SPECIMEN",232792
"2019-07-01",4,"PRESERVED_SPECIMEN",10
"2019-07-01",5,"PRESERVED_SPECIMEN",8939
"2019-07-01",6,"OCCURRENCE",158768
"2019-07-01",6,"LIVING_SPECIMEN",2372
"2019-07-01",6,"PRESERVED_SPECIMEN",692212
"2019-07-01",6,"OBSERVATION",25024
"2019-07-01",7,"PRESERVED_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",376
"2019-10-09",0,"OCCURRENCE",381
"2019-10-09",1,"OBSERVATION",1060428
"2019-10-09",1,"HUMAN_OBSERVATION",374957
"2019-10-09",1,"PRESERVED_SPECIMEN",461343
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",4,"PRESERVED_SPECIMEN",198
"2019-10-09",5,"PRESERVED_SPECIMEN",9038
"2019-10-09",6,"OCCURRENCE",158768
"2019-10-09",6,"LIVING_SPECIMEN",2372
"2019-10-09",6,"PRESERVED_SPECIMEN",614242
"2019-10-09",6,"OBSERVATION",25024
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2020-01-01",0,"PRESERVED_SPECIMEN",376
"2020-01-01",0,"OCCURRENCE",381
"2020-01-01",1,"OBSERVATION",1060428
"2020-01-01",1,"HUMAN_OBSERVATION",580415
"2020-01-01",1,"PRESERVED_SPECIMEN",660494
"2020-01-01",3,"PRESERVED_SPECIMEN",23
"2020-01-01",4,"PRESERVED_SPECIMEN",190
"2020-01-01",5,"PRESERVED_SPECIMEN",9074
"2020-01-01",6,"OCCURRENCE",158768
"2020-01-01",6,"LIVING_SPECIMEN",2372
"2020-01-01",6,"PRESERVED_SPECIMEN",614412
"2020-01-01",6,"OBSERVATION",25024
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"OCCURRENCE",381
"2020-04-01",0,"PRESERVED_SPECIMEN",346
"2020-04-01",1,"HUMAN_OBSERVATION",580415
"2020-04-01",1,"PRESERVED_SPECIMEN",688526
"2020-04-01",1,"OBSERVATION",1060428
"2020-04-01",3,"PRESERVED_SPECIMEN",24
"2020-04-01",4,"PRESERVED_SPECIMEN",191
"2020-04-01",5,"PRESERVED_SPECIMEN",9105
"2020-04-01",6,"LIVING_SPECIMEN",2372
"2020-04-01",6,"PRESERVED_SPECIMEN",614689
"2020-04-01",6,"OBSERVATION",25024
"2020-04-01",6,"OCCURRENCE",158768
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",0,"OCCURRENCE",381
"2020-07-01",0,"PRESERVED_SPECIMEN",240
"2020-07-01",1,"HUMAN_OBSERVATION",712699
"2020-07-01",1,"PRESERVED_SPECIMEN",805036
"2020-07-01",1,"OBSERVATION",1060428
"2020-07-01",3,"PRESERVED_SPECIMEN",36
"2020-07-01",4,"PRESERVED_SPECIMEN",248
"2020-07-01",5,"PRESERVED_SPECIMEN",9211
"2020-07-01",6,"PRESERVED_SPECIMEN",621912
"2020-07-01",6,"OBSERVATION",25024
"2020-07-01",6,"OCCURRENCE",158768
"2020-07-01",6,"LIVING_SPECIMEN",2372
"2020-07-01",7,"PRESERVED_SPECIMEN",13
"2020-10-01",0,"OCCURRENCE",381
"2020-10-01",0,"PRESERVED_SPECIMEN",240
"2020-10-01",1,"HUMAN_OBSERVATION",712699
"2020-10-01",1,"PRESERVED_SPECIMEN",817742
"2020-10-01",1,"OBSERVATION",1060428
"2020-10-01",3,"PRESERVED_SPECIMEN",35
"2020-10-01",4,"PRESERVED_SPECIMEN",260
"2020-10-01",5,"PRESERVED_SPECIMEN",9195
"2020-10-01",6,"PRESERVED_SPECIMEN",624471
"2020-10-01",6,"OBSERVATION",25024
"2020-10-01",6,"OCCURRENCE",158768
"2020-10-01",6,"LIVING_SPECIMEN",2372
"2020-10-01",7,"PRESERVED_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",381
"2021-01-01",0,"PRESERVED_SPECIMEN",238
"2021-01-01",1,"HUMAN_OBSERVATION",3963647
"2021-01-01",1,"PRESERVED_SPECIMEN",1525135
"2021-01-01",1,"OBSERVATION",26721
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",4,"PRESERVED_SPECIMEN",267
"2021-01-01",5,"PRESERVED_SPECIMEN",9195
"2021-01-01",6,"HUMAN_OBSERVATION",6152577
"2021-01-01",6,"LIVING_SPECIMEN",2372
"2021-01-01",6,"PRESERVED_SPECIMEN",739946
"2021-01-01",6,"OBSERVATION",25024
"2021-01-01",6,"OCCURRENCE",158768
"2021-01-01",7,"PRESERVED_SPECIMEN",19
"2021-04-01",0,"OCCURRENCE",381
"2021-04-01",0,"PRESERVED_SPECIMEN",23847
"2021-04-01",1,"HUMAN_OBSERVATION",4212425
"2021-04-01",1,"PRESERVED_SPECIMEN",1898776
"2021-04-01",1,"OBSERVATION",26721
