"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",314800
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",371
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",179
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57096
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17546
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",17
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",2178
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2955
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",1108
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",20
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21690
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",271
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1361
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",14703
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",317
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",753
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6514
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",304
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3381
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",1027
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",29826
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",169
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57096
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17546
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",17
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",2178
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",314800
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2955
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",371
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",179
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",427
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",712
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",11
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",568
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",292
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",303
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3378
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1119
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1317
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17403
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21514
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",700
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6247
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1055
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29887
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2955
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",371
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",179
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",17546
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57096
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",2178
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",17
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",314800
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",339
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",311
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",367
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",715
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6363
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",431
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1456
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35945
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4260
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1548
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25315
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17637
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2955
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",371
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",3
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",179
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57096
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17546
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",17
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",2178
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",314800
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",367
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",11
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",339
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",311
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",6
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25315
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
