"snapshot","kingdom","speciesCount"
"2017-07-24",1,4839
"2017-07-24",5,3883
"2017-07-24",6,73317
"2017-10-12",1,4839
"2017-10-12",5,3883
"2017-10-12",6,73317
"2017-12-22",1,5042
"2017-12-22",5,3883
"2017-12-22",6,73317
"2018-04-09",1,5042
"2018-04-09",5,3883
"2018-04-09",6,73317
"2018-07-11",1,5042
"2018-07-11",5,3883
"2018-07-11",6,73317
"2018-09-28",1,5042
"2018-09-28",5,3883
"2018-09-28",6,73317
"2019-01-01",1,5042
"2019-01-01",5,3883
"2019-01-01",6,73317
"2019-04-06",1,5106
"2019-04-06",5,3883
"2019-04-06",6,73317
"2019-07-01",1,5785
"2019-07-01",5,3883
"2019-07-01",6,79127
"2019-10-09",0,18
"2019-10-09",1,46493
"2019-10-09",3,9
"2019-10-09",4,40
"2019-10-09",5,3911
"2019-10-09",6,79095
"2019-10-09",7,4
"2020-01-01",0,18
"2020-01-01",1,49903
"2020-01-01",3,9
"2020-01-01",4,40
"2020-01-01",5,3920
"2020-01-01",6,79098
"2020-01-01",7,4
"2020-04-01",0,18
"2020-04-01",1,54437
"2020-04-01",3,9
"2020-04-01",4,41
"2020-04-01",5,3925
"2020-04-01",6,78662
"2020-04-01",7,4
"2020-07-01",0,18
"2020-07-01",1,63742
"2020-07-01",3,18
"2020-07-01",4,78
"2020-07-01",5,3960
"2020-07-01",6,80163
"2020-07-01",7,5
"2020-10-01",0,18
"2020-10-01",1,65746
"2020-10-01",3,18
"2020-10-01",4,86
"2020-10-01",5,3954
"2020-10-01",6,80291
"2020-10-01",7,5
"2021-01-01",0,18
"2021-01-01",1,69363
"2021-01-01",3,18
"2021-01-01",4,89
"2021-01-01",5,3954
"2021-01-01",6,80807
"2021-01-01",7,7
"2021-04-01",0,18
"2021-04-01",1,77905
"2021-04-01",3,23
"2021-04-01",4,108
"2021-04-01",5,3959
"2021-04-01",6,80947
"2021-04-01",7,10
"2021-07-01",0,18
"2021-07-01",1,85392
"2021-07-01",3,24
"2021-07-01",4,264
"2021-07-01",5,12645
"2021-07-01",6,81334
"2021-07-01",7,188
"2021-10-01",0,18
"2021-10-01",1,89662
"2021-10-01",3,25
"2021-10-01",4,328
"2021-10-01",5,12671
"2021-10-01",6,81527
"2021-10-01",7,198
"2022-01-01",0,18
"2022-01-01",1,92885
"2022-01-01",3,32
"2022-01-01",4,330
"2022-01-01",5,12721
"2022-01-01",6,82929
"2022-01-01",7,200
"2022-04-01",0,18
"2022-04-01",1,99938
"2022-04-01",2,2
"2022-04-01",3,87
"2022-04-01",4,347
"2022-04-01",5,12781
"2022-04-01",6,83990
"2022-04-01",7,214
"2022-07-01",0,18
"2022-07-01",1,106848
"2022-07-01",2,2
"2022-07-01",3,87
"2022-07-01",4,377
"2022-07-01",5,12851
"2022-07-01",6,84551
"2022-07-01",7,225
"2022-10-01",0,18
"2022-10-01",1,110111
"2022-10-01",2,2
"2022-10-01",3,88
"2022-10-01",4,406
"2022-10-01",5,12920
"2022-10-01",6,84811
"2022-10-01",7,225
"2023-01-01",0,18
"2023-01-01",1,114320
"2023-01-01",2,2
"2023-01-01",3,89
"2023-01-01",4,436
"2023-01-01",5,12986
"2023-01-01",6,85617
"2023-01-01",7,234
"2023-04-01",0,18
"2023-04-01",1,117216
"2023-04-01",2,2
"2023-04-01",3,89
"2023-04-01",4,448
"2023-04-01",5,13059
"2023-04-01",6,86568
"2023-04-01",7,234
"2023-07-01",0,18
"2023-07-01",1,119787
"2023-07-01",2,2
"2023-07-01",3,89
"2023-07-01",4,476
"2023-07-01",5,13659
"2023-07-01",6,86936
"2023-07-01",7,250
"2023-10-01",0,18
"2023-10-01",1,122397
"2023-10-01",2,2
"2023-10-01",3,111
"2023-10-01",4,506
"2023-10-01",5,13738
"2023-10-01",6,88047
"2023-10-01",7,250
"2024-01-01",0,18
"2024-01-01",1,125527
"2024-01-01",2,2
"2024-01-01",3,112
"2024-01-01",4,515
"2024-01-01",5,13837
"2024-01-01",6,88228
"2024-01-01",7,350
"2024-04-01",0,17
"2024-04-01",1,105726
"2024-04-01",2,2
"2024-04-01",3,105
"2024-04-01",4,475
"2024-04-01",5,13776
"2024-04-01",6,87522
"2024-04-01",7,335
"2024-07-01",0,17
"2024-07-01",1,111257
"2024-07-01",2,2
"2024-07-01",3,105
"2024-07-01",4,495
"2024-07-01",5,13856
"2024-07-01",6,88122
"2024-07-01",7,337
