"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
