"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"HUMAN_OBSERVATION",712
"2013-07-09",6,"OBSERVATION",248873
"2019-01-01",1,"PRESERVED_SPECIMEN",12192
"2018-07-11",0,"PRESERVED_SPECIMEN",86
"2017-04-12",5,"OBSERVATION",51
"2008-12-17",5,"OBSERVATION",51
"2015-10-01",1,"HUMAN_OBSERVATION",104322
"2011-09-05",5,"OBSERVATION",51
"2018-04-09",1,"HUMAN_OBSERVATION",250552
"2016-10-07",1,"MACHINE_OBSERVATION",7667
"2017-10-12",0,"HUMAN_OBSERVATION",712
"2018-07-11",1,"PRESERVED_SPECIMEN",12192
"2017-12-22",1,"MACHINE_OBSERVATION",7667
"2017-04-12",6,"OBSERVATION",248873
"2008-10-10",0,"OBSERVATION",6044
"2019-01-01",1,"MACHINE_OBSERVATION",7667
"2008-12-17",6,"OBSERVATION",248873
"2011-09-05",6,"OBSERVATION",248873
"2016-01-04",6,"PRESERVED_SPECIMEN",26382
"2011-06-10",5,"OBSERVATION",51
"2016-04-05",0,"OBSERVATION",6435
"2017-10-12",1,"HUMAN_OBSERVATION",117772
"2017-07-24",0,"HUMAN_OBSERVATION",712
"2008-10-10",1,"OBSERVATION",178104
"2012-03-26",5,"OBSERVATION",51
"2011-06-10",6,"OBSERVATION",248873
"2015-10-01",0,"OBSERVATION",6435
"2012-12-11",0,"OBSERVATION",6044
"2016-04-05",1,"OBSERVATION",182463
"2017-07-24",1,"HUMAN_OBSERVATION",117772
"2018-04-09",0,"OBSERVATION",6435
"2016-01-04",0,"HUMAN_OBSERVATION",712
"2012-03-26",6,"OBSERVATION",248873
"2013-12-20",0,"OBSERVATION",6044
"2015-10-01",1,"OBSERVATION",182463
"2012-12-11",1,"OBSERVATION",178104
"2018-04-09",1,"OBSERVATION",182463
"2017-10-12",0,"OBSERVATION",6435
"2016-01-04",1,"HUMAN_OBSERVATION",104322
"2016-12-27",6,"PRESERVED_SPECIMEN",26382
"2016-04-05",6,"HUMAN_OBSERVATION",258482
"2016-10-07",6,"PRESERVED_SPECIMEN",26382
"2016-07-04",0,"PRESERVED_SPECIMEN",86
"2013-12-20",1,"OBSERVATION",178104
"2019-01-01",6,"PRESERVED_SPECIMEN",26382
"2009-04-06",0,"OBSERVATION",6044
"2017-10-12",1,"OBSERVATION",182463
"2015-10-01",6,"HUMAN_OBSERVATION",258482
"2016-07-04",1,"PRESERVED_SPECIMEN",12192
"2017-07-24",0,"OBSERVATION",6435
"2018-04-09",6,"HUMAN_OBSERVATION",258482
"2018-09-28",0,"PRESERVED_SPECIMEN",86
"2018-07-11",6,"PRESERVED_SPECIMEN",26382
"2016-12-27",0,"HUMAN_OBSERVATION",712
"2008-10-10",5,"OBSERVATION",51
"2009-04-06",1,"OBSERVATION",178104
"2011-02-21",0,"OBSERVATION",6044
"2017-07-24",1,"OBSERVATION",182463
"2018-09-28",1,"PRESERVED_SPECIMEN",12192
"2016-01-04",0,"OBSERVATION",6435
"2008-06-27",0,"OBSERVATION",6044
"2016-04-05",5,"OBSERVATION",51
"2016-07-04",1,"MACHINE_OBSERVATION",7667
"2017-10-12",6,"HUMAN_OBSERVATION",258482
"2016-12-27",1,"HUMAN_OBSERVATION",117772
"2008-10-10",6,"OBSERVATION",248873
"2011-02-21",1,"OBSERVATION",178104
"2018-07-11",0,"HUMAN_OBSERVATION",712
"2015-07-03",0,"PRESERVED_SPECIMEN",86
"2015-10-01",5,"OBSERVATION",51
"2012-12-11",5,"OBSERVATION",51
"2016-01-04",1,"OBSERVATION",182463
"2017-12-22",0,"PRESERVED_SPECIMEN",86
"2008-06-27",1,"OBSERVATION",178104
"2016-04-05",6,"OBSERVATION",248873
"2017-07-24",6,"HUMAN_OBSERVATION",258482
"2018-04-09",5,"OBSERVATION",51
"2018-07-11",1,"HUMAN_OBSERVATION",250552
"2013-12-20",5,"OBSERVATION",51
"2015-07-03",1,"PRESERVED_SPECIMEN",12192
"2015-10-01",6,"OBSERVATION",248873
"2012-12-11",6,"OBSERVATION",248873
"2017-12-22",1,"PRESERVED_SPECIMEN",12192
"2015-01-19",0,"OBSERVATION",6435
"2018-04-09",6,"OBSERVATION",248873
"2019-04-06",0,"PRESERVED_SPECIMEN",86
"2017-10-12",5,"OBSERVATION",51
"2016-01-04",6,"HUMAN_OBSERVATION",258482
"2016-12-27",0,"OBSERVATION",6435
"2013-09-10",0,"OBSERVATION",6044
"2013-12-20",6,"OBSERVATION",248873
"2007-12-19",0,"OBSERVATION",6044
"2013-05-21",0,"OBSERVATION",6044
"2015-01-19",1,"OBSERVATION",178104
"2019-04-06",1,"PRESERVED_SPECIMEN",12192
"2009-04-06",5,"OBSERVATION",51
"2017-10-12",6,"OBSERVATION",248873
"2016-12-27",1,"OBSERVATION",182463
"2013-09-10",1,"OBSERVATION",178104
"2016-07-04",6,"PRESERVED_SPECIMEN",26382
"2017-07-24",5,"OBSERVATION",51
"2007-12-19",1,"OBSERVATION",178104
"2013-05-21",1,"OBSERVATION",178104
"2018-07-11",0,"OBSERVATION",6435
"2009-04-06",6,"OBSERVATION",248873
"2011-02-21",5,"OBSERVATION",51
"2019-04-06",1,"MACHINE_OBSERVATION",7667
"2017-07-24",6,"OBSERVATION",248873
"2018-09-28",6,"PRESERVED_SPECIMEN",26382
"2016-01-04",5,"OBSERVATION",51
"2008-06-27",5,"OBSERVATION",51
"2016-12-27",6,"HUMAN_OBSERVATION",258482
"2018-07-11",1,"OBSERVATION",182463
"2011-02-21",6,"OBSERVATION",248873
"2017-04-12",1,"MACHINE_OBSERVATION",7667
"2016-01-04",6,"OBSERVATION",248873
"2008-06-27",6,"OBSERVATION",248873
"2018-09-28",0,"HUMAN_OBSERVATION",712
"2018-07-11",6,"HUMAN_OBSERVATION",258482
"2015-07-03",6,"PRESERVED_SPECIMEN",26382
"2017-12-22",6,"PRESERVED_SPECIMEN",26382
"2015-01-19",5,"OBSERVATION",51
"2018-09-28",1,"HUMAN_OBSERVATION",250552
"2016-12-27",5,"OBSERVATION",51
"2013-09-10",5,"OBSERVATION",51
"2007-12-19",5,"OBSERVATION",51
"2013-05-21",5,"OBSERVATION",51
"2015-01-19",6,"OBSERVATION",248873
"2019-04-06",6,"PRESERVED_SPECIMEN",26382
"2016-10-07",0,"HUMAN_OBSERVATION",712
"2016-12-27",6,"OBSERVATION",248873
"2017-12-22",0,"HUMAN_OBSERVATION",712
"2013-09-10",6,"OBSERVATION",248873
"2019-01-01",0,"HUMAN_OBSERVATION",712
"2010-11-17",0,"OBSERVATION",6044
"2007-12-19",6,"OBSERVATION",248873
