"snapshot","kingdom","speciesCount"
"2012-01-18",4,150
"2012-01-18",5,110
"2012-01-18",6,1038
"2012-01-18",7,18
"2012-03-26",1,962
"2012-03-26",3,14
"2012-03-26",4,149
"2012-03-26",5,115
"2012-03-26",6,1233
"2012-03-26",7,18
"2012-07-13",1,1097
"2012-07-13",3,14
"2012-07-13",4,149
"2012-07-13",5,113
"2012-07-13",6,1506
"2012-07-13",7,18
"2012-10-31",1,1184
"2012-10-31",3,14
"2012-10-31",4,149
"2012-10-31",5,113
"2012-10-31",6,1518
"2012-10-31",7,18
"2012-12-11",1,1187
"2012-12-11",3,14
"2012-12-11",4,149
"2012-12-11",5,117
"2012-12-11",6,1526
"2012-12-11",7,18
"2013-02-20",1,1343
"2013-02-20",3,14
"2013-02-20",4,149
"2013-02-20",5,115
"2013-02-20",6,1527
"2013-02-20",7,18
"2013-05-21",1,1348
"2013-05-21",3,14
"2013-05-21",4,150
"2013-05-21",5,115
"2013-05-21",6,1547
"2013-05-21",7,18
"2013-07-09",1,1347
"2013-07-09",3,14
"2013-07-09",4,150
"2013-07-09",5,115
"2013-07-09",6,1546
"2013-07-09",7,18
"2013-09-10",1,1373
"2013-09-10",3,14
"2013-09-10",4,150
"2013-09-10",5,115
"2013-09-10",6,1580
"2013-09-10",7,18
"2013-12-20",1,1254
"2013-12-20",3,9
"2013-12-20",4,150
"2013-12-20",5,113
"2013-12-20",6,1576
"2013-12-20",7,18
"2014-03-28",1,1386
"2014-03-28",3,9
"2014-03-28",4,203
"2014-03-28",5,116
"2014-03-28",6,2063
"2014-03-28",7,18
"2014-09-08",1,1549
"2014-09-08",3,14
"2014-09-08",4,208
"2014-09-08",5,117
"2014-09-08",6,2075
"2014-09-08",7,15
"2015-01-19",1,1673
"2015-01-19",3,14
"2015-01-19",4,212
"2015-01-19",5,149
"2015-01-19",6,2123
"2015-01-19",7,17
"2015-04-09",1,1710
"2015-04-09",3,14
"2015-04-09",4,215
"2015-04-09",5,149
"2015-04-09",6,2147
"2015-04-09",7,17
"2015-07-03",1,1728
"2015-07-03",3,14
"2015-07-03",4,215
"2015-07-03",5,157
"2015-07-03",6,2574
"2015-07-03",7,17
"2015-10-01",1,1711
"2015-10-01",3,19
"2015-10-01",4,224
"2015-10-01",5,157
"2015-10-01",6,2696
"2015-10-01",7,17
"2016-01-04",1,1738
"2016-01-04",3,19
"2016-01-04",4,224
"2016-01-04",5,192
"2016-01-04",6,2616
"2016-01-04",7,17
"2016-04-05",1,1770
"2016-04-05",3,19
"2016-04-05",4,224
"2016-04-05",5,192
"2016-04-05",6,2627
"2016-04-05",7,17
"2016-07-04",1,1790
"2016-07-04",3,19
"2016-07-04",4,224
"2016-07-04",5,192
"2016-07-04",6,2622
"2016-07-04",7,17
"2016-10-07",1,1767
"2016-10-07",3,19
"2016-10-07",4,224
"2016-10-07",5,192
"2016-10-07",6,2627
"2016-10-07",7,14
"2016-12-27",1,1804
"2016-12-27",3,19
"2016-12-27",4,224
"2016-12-27",5,193
"2016-12-27",6,2659
"2016-12-27",7,14
"2017-04-12",1,1877
"2017-04-12",3,19
"2017-04-12",4,225
"2017-04-12",5,195
"2017-04-12",6,2655
"2017-04-12",7,14
"2017-07-24",1,1951
"2017-07-24",3,19
"2017-07-24",4,225
"2017-07-24",5,195
"2017-07-24",6,2660
"2017-07-24",7,14
"2017-10-12",1,1955
"2017-10-12",3,18
"2017-10-12",4,225
"2017-10-12",5,194
"2017-10-12",6,2658
"2017-10-12",7,14
"2017-12-22",1,1971
"2017-12-22",3,18
"2017-12-22",4,232
"2017-12-22",5,221
"2017-12-22",6,2836
"2017-12-22",7,14
"2018-04-09",1,2165
"2018-04-09",3,16
"2018-04-09",4,234
"2018-04-09",5,223
"2018-04-09",6,2872
"2018-04-09",7,14
"2018-07-11",1,2608
"2018-07-11",3,16
"2018-07-11",4,294
"2018-07-11",5,255
"2018-07-11",6,2463
"2018-07-11",7,17
"2018-09-28",1,2798
"2018-09-28",3,16
"2018-09-28",4,294
"2018-09-28",5,255
"2018-09-28",6,2464
"2018-09-28",7,17
"2019-01-01",1,2982
"2019-01-01",3,17
"2019-01-01",4,301
"2019-01-01",5,274
"2019-01-01",6,2922
"2019-01-01",7,17
"2019-04-06",1,3016
"2019-04-06",3,18
"2019-04-06",4,296
"2019-04-06",5,283
"2019-04-06",6,2961
"2019-04-06",7,17
"2019-07-01",1,3058
"2019-07-01",3,18
"2019-07-01",4,296
"2019-07-01",5,337
"2019-07-01",6,3000
"2019-07-01",7,17
"2019-10-09",1,3107
"2019-10-09",3,18
"2019-10-09",4,297
"2019-10-09",5,339
"2019-10-09",6,3029
"2019-10-09",7,17
"2020-01-01",1,3017
"2020-01-01",3,18
"2020-01-01",4,186
"2020-01-01",5,339
"2020-01-01",6,3042
"2020-01-01",7,17
"2020-04-01",1,3227
"2020-04-01",3,18
"2020-04-01",4,191
"2020-04-01",5,340
"2020-04-01",6,3046
"2020-04-01",7,17
"2020-07-01",1,3280
"2020-07-01",3,18
"2020-07-01",4,191
"2020-07-01",5,360
"2020-07-01",6,3118
"2020-07-01",7,17
"2020-10-01",1,3320
"2020-10-01",3,18
"2020-10-01",4,191
"2020-10-01",5,362
"2020-10-01",6,3128
"2020-10-01",7,17
"2021-01-01",1,3353
"2021-01-01",3,18
"2021-01-01",4,195
"2021-01-01",5,362
"2021-01-01",6,3144
"2021-01-01",7,17
"2021-04-01",1,3451
"2021-04-01",3,18
"2021-04-01",4,184
"2021-04-01",5,363
"2021-04-01",6,3167
"2021-04-01",7,18
"2021-07-01",1,3487
"2021-07-01",3,18
"2021-07-01",4,185
"2021-07-01",5,367
"2021-07-01",6,3186
"2021-07-01",7,18
"2021-10-01",1,3500
"2021-10-01",3,22
"2021-10-01",4,185
"2021-10-01",5,437
"2021-10-01",6,3213
"2021-10-01",7,19
"2021-10-01",8,5
"2022-01-01",1,3530
"2022-01-01",3,23
"2022-01-01",4,190
"2022-01-01",5,466
"2022-01-01",6,3213
"2022-01-01",7,18
"2022-01-01",8,5
"2022-04-01",1,3954
"2022-04-01",3,23
"2022-04-01",4,402
"2022-04-01",5,475
"2022-04-01",6,3237
"2022-04-01",7,19
"2022-04-01",8,5
"2022-07-01",1,4030
"2022-07-01",3,31
"2022-07-01",4,280
"2022-07-01",5,471
"2022-07-01",6,3238
"2022-07-01",7,20
"2022-07-01",8,5
"2022-10-01",1,5928
"2022-10-01",3,33
"2022-10-01",4,301
"2022-10-01",5,936
"2022-10-01",6,4329
"2022-10-01",7,61
"2022-10-01",8,5
"2023-01-01",1,6058
"2023-01-01",3,34
"2023-01-01",4,411
"2023-01-01",5,979
"2023-01-01",6,4344
"2023-01-01",7,61
"2023-01-01",8,5
"2023-04-01",1,6215
"2023-04-01",3,33
"2023-04-01",4,402
"2023-04-01",5,982
"2023-04-01",6,4366
"2023-04-01",7,61
"2023-04-01",8,5
"2023-07-01",1,6259
"2023-07-01",3,34
"2023-07-01",4,402
"2023-07-01",5,1000
"2023-07-01",6,4456
"2023-07-01",7,62
"2023-07-01",8,5
"2023-10-01",1,6293
"2023-10-01",3,34
"2023-10-01",4,402
"2023-10-01",5,1003
"2023-10-01",6,4457
"2023-10-01",7,62
"2023-10-01",8,5
"2024-01-01",1,6337
"2024-01-01",3,34
"2024-01-01",4,402
"2024-01-01",5,1008
"2024-01-01",6,4459
"2024-01-01",7,62
"2024-01-01",8,5
"2024-04-01",1,6460
"2024-04-01",3,36
"2024-04-01",4,404
"2024-04-01",5,1077
"2024-04-01",6,4522
"2024-04-01",7,62
"2024-04-01",8,5
