"snapshot","kingdom","speciesCount"
"2015-04-09",5,132
"2015-04-09",6,1485
"2015-04-09",7,17
"2015-07-03",1,1401
"2015-07-03",3,1
"2015-07-03",4,5
"2015-07-03",5,140
"2015-07-03",6,2220
"2015-07-03",7,17
"2015-10-01",1,1580
"2015-10-01",3,10
"2015-10-01",4,38
"2015-10-01",5,141
"2015-10-01",6,2677
"2015-10-01",7,17
"2016-01-04",1,1586
"2016-01-04",3,10
"2016-01-04",4,38
"2016-01-04",5,150
"2016-01-04",6,2597
"2016-01-04",7,17
"2016-04-05",1,1612
"2016-04-05",3,10
"2016-04-05",4,38
"2016-04-05",5,150
"2016-04-05",6,2614
"2016-04-05",7,17
"2016-07-04",1,1628
"2016-07-04",3,10
"2016-07-04",4,38
"2016-07-04",5,150
"2016-07-04",6,2606
"2016-07-04",7,17
"2016-10-07",1,1602
"2016-10-07",3,10
"2016-10-07",4,38
"2016-10-07",5,150
"2016-10-07",6,2606
"2016-10-07",7,14
"2016-12-27",1,1615
"2016-12-27",3,10
"2016-12-27",4,38
"2016-12-27",5,151
"2016-12-27",6,2638
"2016-12-27",7,14
"2017-04-12",1,1672
"2017-04-12",3,5
"2017-04-12",4,31
"2017-04-12",5,150
"2017-04-12",6,2494
"2017-04-12",7,14
"2017-07-24",1,1747
"2017-07-24",3,10
"2017-07-24",4,39
"2017-07-24",5,151
"2017-07-24",6,2636
"2017-07-24",7,14
"2017-10-12",1,1754
"2017-10-12",3,7
"2017-10-12",4,31
"2017-10-12",5,150
"2017-10-12",6,2504
"2017-10-12",7,14
"2017-12-22",1,1771
"2017-12-22",3,7
"2017-12-22",4,42
"2017-12-22",5,177
"2017-12-22",6,2695
"2017-12-22",7,14
"2018-04-09",1,1790
"2018-04-09",3,7
"2018-04-09",4,46
"2018-04-09",5,178
"2018-04-09",6,2818
"2018-04-09",7,14
"2018-07-11",1,1861
"2018-07-11",3,7
"2018-07-11",4,45
"2018-07-11",5,207
"2018-07-11",6,2374
"2018-07-11",7,17
"2018-09-28",1,1839
"2018-09-28",3,7
"2018-09-28",4,45
"2018-09-28",5,207
"2018-09-28",6,2374
"2018-09-28",7,17
"2019-01-01",1,2023
"2019-01-01",3,7
"2019-01-01",4,47
"2019-01-01",5,226
"2019-01-01",6,2845
"2019-01-01",7,17
"2019-04-06",1,2055
"2019-04-06",3,7
"2019-04-06",4,51
"2019-04-06",5,234
"2019-04-06",6,2872
"2019-04-06",7,17
"2019-07-01",1,2092
"2019-07-01",3,7
"2019-07-01",4,51
"2019-07-01",5,266
"2019-07-01",6,2902
"2019-07-01",7,17
"2019-10-09",1,2136
"2019-10-09",3,7
"2019-10-09",4,52
"2019-10-09",5,267
"2019-10-09",6,2930
"2019-10-09",7,17
"2020-01-01",1,1932
"2020-01-01",3,7
"2020-01-01",4,54
"2020-01-01",5,267
"2020-01-01",6,2938
"2020-01-01",7,17
"2020-04-01",1,2173
"2020-04-01",3,7
"2020-04-01",4,54
"2020-04-01",5,267
"2020-04-01",6,2941
"2020-04-01",7,17
"2020-07-01",1,2219
"2020-07-01",3,7
"2020-07-01",4,54
"2020-07-01",5,285
"2020-07-01",6,2965
"2020-07-01",7,17
"2020-10-01",1,2245
"2020-10-01",3,7
"2020-10-01",4,54
"2020-10-01",5,286
"2020-10-01",6,2972
"2020-10-01",7,17
"2021-01-01",1,2273
"2021-01-01",3,7
"2021-01-01",4,58
"2021-01-01",5,286
"2021-01-01",6,2981
"2021-01-01",7,17
"2021-04-01",1,2315
"2021-04-01",3,7
"2021-04-01",4,58
"2021-04-01",5,287
"2021-04-01",6,2997
"2021-04-01",7,18
"2021-07-01",1,2340
"2021-07-01",3,7
"2021-07-01",4,58
"2021-07-01",5,291
"2021-07-01",6,3012
"2021-07-01",7,18
"2021-10-01",1,2354
"2021-10-01",3,7
"2021-10-01",4,58
"2021-10-01",5,367
"2021-10-01",6,3031
"2021-10-01",7,18
"2022-01-01",1,2381
"2022-01-01",3,7
"2022-01-01",4,58
"2022-01-01",5,368
"2022-01-01",6,3032
"2022-01-01",7,17
"2022-04-01",1,2821
"2022-04-01",3,7
"2022-04-01",4,59
"2022-04-01",5,369
"2022-04-01",6,3048
"2022-04-01",7,17
"2022-07-01",1,2866
"2022-07-01",3,15
"2022-07-01",4,59
"2022-07-01",5,366
"2022-07-01",6,3047
"2022-07-01",7,18
"2022-10-01",1,2929
"2022-10-01",3,15
"2022-10-01",4,59
"2022-10-01",5,366
"2022-10-01",6,3074
"2022-10-01",7,18
"2023-01-01",1,3008
"2023-01-01",3,15
"2023-01-01",4,59
"2023-01-01",5,373
"2023-01-01",6,3083
"2023-01-01",7,18
"2023-04-01",1,3052
"2023-04-01",3,15
"2023-04-01",4,59
"2023-04-01",5,359
"2023-04-01",6,3100
"2023-04-01",7,18
"2023-07-01",1,3077
"2023-07-01",3,15
"2023-07-01",4,59
"2023-07-01",5,378
"2023-07-01",6,3198
"2023-07-01",7,18
"2023-10-01",1,3184
"2023-10-01",3,15
"2023-10-01",4,59
"2023-10-01",5,387
"2023-10-01",6,3199
"2023-10-01",7,18
"2024-01-01",1,3216
"2024-01-01",3,15
"2024-01-01",4,59
"2024-01-01",5,391
"2024-01-01",6,3214
"2024-01-01",7,18
"2024-04-01",1,3414
"2024-04-01",3,15
"2024-04-01",4,59
"2024-04-01",5,406
"2024-04-01",6,3241
"2024-04-01",7,18
"2024-07-01",1,3418
"2024-07-01",3,15
"2024-07-01",4,62
"2024-07-01",5,557
"2024-07-01",6,3276
"2024-07-01",7,18
