"snapshot","kingdom","speciesCount"
"2022-04-01",4,293
"2022-04-01",5,28
"2022-04-01",6,703
"2022-04-01",7,3
"2022-07-01",1,2098
"2022-07-01",3,1
"2022-07-01",4,218
"2022-07-01",5,28
"2022-07-01",6,706
"2022-07-01",7,3
"2022-10-01",1,4994
"2022-10-01",3,5
"2022-10-01",4,275
"2022-10-01",5,630
"2022-10-01",6,3509
"2022-10-01",7,44
"2023-01-01",1,5249
"2023-01-01",3,7
"2023-01-01",4,387
"2023-01-01",5,678
"2023-01-01",6,3530
"2023-01-01",7,46
"2023-04-01",1,5384
"2023-04-01",3,9
"2023-04-01",4,378
"2023-04-01",5,701
"2023-04-01",6,3543
"2023-04-01",7,47
"2023-07-01",1,5426
"2023-07-01",3,9
"2023-07-01",4,378
"2023-07-01",5,701
"2023-07-01",6,3549
"2023-07-01",7,48
"2023-10-01",1,5422
"2023-10-01",3,9
"2023-10-01",4,378
"2023-10-01",5,698
"2023-10-01",6,3553
"2023-10-01",7,48
"2024-01-01",1,5428
"2024-01-01",3,9
"2024-01-01",4,378
"2024-01-01",5,699
"2024-01-01",6,3553
"2024-01-01",7,48
"2024-04-01",1,5559
"2024-04-01",3,12
"2024-04-01",4,380
"2024-04-01",5,875
"2024-04-01",6,3630
"2024-04-01",7,48
