"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"OBSERVATION",4
"2019-04-06",0,"PRESERVED_SPECIMEN",1046
"2010-04-01",1,"PRESERVED_SPECIMEN",21449
"2017-10-12",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"OBSERVATION",228
"2017-10-12",5,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"UNKNOWN",2329
"2016-12-27",0,"OBSERVATION",104
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",57
"2008-04-01",1,"PRESERVED_SPECIMEN",8254
"2009-06-17",6,"PRESERVED_SPECIMEN",4054
"2013-09-10",0,"OBSERVATION",104
"2011-02-21",4,"UNKNOWN",94
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2015-01-19",4,"HUMAN_OBSERVATION",7622
"2016-07-04",5,"PRESERVED_SPECIMEN",2149
"2008-12-17",6,"UNKNOWN",685
"2017-07-24",4,"OBSERVATION",218
"2019-10-09",1,"LITERATURE",5
"2013-12-20",6,"OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",404
"2018-09-28",4,"PRESERVED_SPECIMEN",51
"2010-11-17",5,"PRESERVED_SPECIMEN",1369
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1394
"2012-12-11",7,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",103
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",21035
"2012-01-18",1,"FOSSIL_SPECIMEN",560
"2012-03-26",4,"UNKNOWN",67
"2013-02-20",6,"PRESERVED_SPECIMEN",6439
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",7622
"2019-07-01",1,"MACHINE_OBSERVATION",391
"2013-05-21",0,"OBSERVATION",104
"2015-01-19",1,"OBSERVATION",211
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",42742
"2011-06-10",5,"UNKNOWN",65
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2016-04-05",0,"UNKNOWN",12
"2019-04-06",1,"PRESERVED_SPECIMEN",61829
"2017-10-12",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",8
"2017-10-12",6,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",22
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OBSERVATION",228
"2019-10-09",5,"OBSERVATION",8
"2016-12-27",1,"OBSERVATION",201
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",5593
"2009-04-06",6,"UNKNOWN",685
"2013-09-10",1,"OBSERVATION",208
"2011-02-21",5,"UNKNOWN",65
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2014-03-28",1,"FOSSIL_SPECIMEN",668
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",12094
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",8
"2019-07-01",0,"FOSSIL_SPECIMEN",169
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2013-12-20",7,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",423
"2018-09-28",5,"PRESERVED_SPECIMEN",2765
"2010-11-17",6,"PRESERVED_SPECIMEN",5584
"2012-07-13",6,"PRESERVED_SPECIMEN",5761
"2016-01-04",4,"OBSERVATION",218
"2008-06-27",4,"OBSERVATION",228
"2015-04-09",4,"FOSSIL_SPECIMEN",2674
"2007-12-19",1,"OBSERVATION",196
"2012-03-26",5,"UNKNOWN",65
"2012-01-18",5,"PRESERVED_SPECIMEN",1383
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",756
"2011-06-10",6,"UNKNOWN",1786
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",573
"2017-10-12",7,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",1357
"2011-02-21",5,"OBSERVATION",8
"2018-04-09",0,"UNKNOWN",12
"2019-04-06",1,"MACHINE_OBSERVATION",384
"2011-02-21",6,"UNKNOWN",461
"2017-07-24",6,"LIVING_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",8849
"2019-07-01",1,"FOSSIL_SPECIMEN",1346
"2011-09-05",1,"PRESERVED_SPECIMEN",26360
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2018-09-28",6,"PRESERVED_SPECIMEN",30535
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",5,"OBSERVATION",8
"2017-12-22",4,"PRESERVED_SPECIMEN",46
"2008-06-27",5,"OBSERVATION",8
"2012-03-26",6,"UNKNOWN",530
"2012-01-18",6,"PRESERVED_SPECIMEN",4438
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",44
"2011-06-10",0,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"UNKNOWN",578
"2012-12-11",1,"UNKNOWN",2487
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4548
"2011-02-21",6,"OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",7
"2018-04-09",1,"UNKNOWN",934
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",12
"2017-04-12",1,"MACHINE_OBSERVATION",371
"2019-07-01",3,"MATERIAL_SAMPLE",65
"2015-07-03",5,"PRESERVED_SPECIMEN",2058
"2016-01-04",6,"LIVING_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2719
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",90
"2015-04-09",6,"FOSSIL_SPECIMEN",52
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",774
"2012-12-11",1,"FOSSIL_SPECIMEN",560
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",262
"2015-04-09",0,"PRESERVED_SPECIMEN",4658
"2015-01-19",4,"OBSERVATION",218
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",26356
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",45
"2010-04-01",5,"PRESERVED_SPECIMEN",1364
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",165
"2017-04-12",1,"MATERIAL_SAMPLE",80
"2016-12-27",4,"OBSERVATION",218
"2008-10-10",4,"UNKNOWN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",1328
"2013-09-10",4,"OBSERVATION",218
"2014-03-28",4,"FOSSIL_SPECIMEN",2674
"2018-07-11",6,"HUMAN_OBSERVATION",273
"2017-10-12",1,"UNKNOWN",1143
"2019-10-09",0,"UNKNOWN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",9927
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",27598
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",668
"2007-12-19",4,"OBSERVATION",209
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",1364
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",42051
"2018-07-11",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",218
"2015-01-19",5,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",1403
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",5
"2019-04-06",5,"PRESERVED_SPECIMEN",2041
"2019-01-01",1,"LITERATURE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",4367
"2013-05-21",1,"LITERATURE",5
"2018-09-28",1,"HUMAN_OBSERVATION",17492
"2017-04-12",1,"FOSSIL_SPECIMEN",781
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",8
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",57
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",3234
"2013-09-10",5,"OBSERVATION",8
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2019-07-01",4,"FOSSIL_SPECIMEN",2694
"2019-10-09",1,"UNKNOWN",3093
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",165
"2009-09-25",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",1157
"2009-12-16",6,"PRESERVED_SPECIMEN",4338
"2019-01-01",5,"LIVING_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",8
"2018-07-11",4,"OBSERVATION",9
"2013-07-09",6,"PRESERVED_SPECIMEN",6474
"2012-12-11",4,"UNKNOWN",67
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",28
"2016-04-05",5,"UNKNOWN",57
"2019-04-06",6,"PRESERVED_SPECIMEN",30664
"2016-10-07",0,"HUMAN_OBSERVATION",180
"2014-09-08",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"LITERATURE",5
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",180
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",710
"2009-04-06",1,"FOSSIL_SPECIMEN",441
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",52
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2011-09-05",5,"PRESERVED_SPECIMEN",1383
"2014-03-28",0,"PRESERVED_SPECIMEN",244
"2019-07-01",6,"MATERIAL_SAMPLE",7
"2017-07-24",1,"FOSSIL_SPECIMEN",781
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",104
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",10
"2015-10-01",4,"FOSSIL_SPECIMEN",2690
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",27
"2018-07-11",5,"LIVING_SPECIMEN",22
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",57
"2012-12-11",5,"UNKNOWN",65
"2016-01-04",1,"UNKNOWN",576
"2008-06-27",1,"UNKNOWN",7875
"2016-04-05",6,"UNKNOWN",154
"2016-10-07",1,"HUMAN_OBSERVATION",4073
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",6530
"2018-04-09",5,"UNKNOWN",44
"2011-02-21",1,"FOSSIL_SPECIMEN",441
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",4
"2019-01-01",1,"HUMAN_OBSERVATION",19309
"2019-07-01",6,"FOSSIL_SPECIMEN",68
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",5749
"2014-03-28",1,"PRESERVED_SPECIMEN",44414
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2019-07-01",0,"PRESERVED_SPECIMEN",1192
"2010-11-17",1,"OBSERVATION",268
"2013-12-20",4,"FOSSIL_SPECIMEN",2584
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",560
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",57
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"LIVING_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1387
"2015-10-01",6,"UNKNOWN",154
"2012-12-11",6,"UNKNOWN",134
"2014-09-08",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",159
"2018-09-28",4,"HUMAN_OBSERVATION",8849
"2017-04-12",4,"FOSSIL_SPECIMEN",2690
"2010-07-26",0,"OBSERVATION",103
"2018-04-09",6,"UNKNOWN",158
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",44
"2016-12-27",0,"UNKNOWN",12
"2019-04-06",1,"HUMAN_OBSERVATION",20905
"2019-07-01",1,"PRESERVED_SPECIMEN",62176
"2013-09-10",0,"UNKNOWN",16
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",180
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",52
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2013-12-20",6,"UNKNOWN",134
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",2039
"2011-06-10",6,"PRESERVED_SPECIMEN",5775
"2015-10-01",0,"PRESERVED_SPECIMEN",5082
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",19
"2007-12-19",0,"UNKNOWN",20
"2014-09-08",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",6542
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2012-10-31",1,"LITERATURE",5
"2010-07-26",1,"OBSERVATION",238
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",2228
"2016-10-07",0,"OBSERVATION",104
"2019-10-09",5,"UNKNOWN",44
"2013-09-10",0,"FOSSIL_SPECIMEN",90
"2016-12-27",1,"UNKNOWN",1170
"2017-07-24",4,"FOSSIL_SPECIMEN",2690
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",273
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",36
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",44
"2017-12-22",0,"OBSERVATION",104
"2014-09-08",1,"HUMAN_OBSERVATION",1538
"2009-09-25",0,"OBSERVATION",103
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2015-04-09",6,"PRESERVED_SPECIMEN",8900
"2012-10-31",5,"LIVING_SPECIMEN",22
"2015-10-01",1,"PRESERVED_SPECIMEN",53775
"2012-12-11",1,"PRESERVED_SPECIMEN",35880
"2008-06-27",4,"UNKNOWN",25
"2009-09-25",1,"UNKNOWN",2399
"2007-12-19",1,"UNKNOWN",1347
"2016-10-07",4,"HUMAN_OBSERVATION",7622
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",331
"2018-07-11",0,"UNKNOWN",12
"2018-09-28",6,"HUMAN_OBSERVATION",273
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2017-12-22",4,"HUMAN_OBSERVATION",7622
"2017-04-12",0,"PRESERVED_SPECIMEN",562
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",22
"2008-04-01",0,"OBSERVATION",103
"2019-01-01",4,"HUMAN_OBSERVATION",46232
"2016-10-07",1,"OBSERVATION",201
"2019-10-09",6,"UNKNOWN",284
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2013-09-10",1,"FOSSIL_SPECIMEN",668
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2018-09-28",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",228
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",156
"2017-12-22",1,"OBSERVATION",201
"2009-09-25",1,"OBSERVATION",238
"2013-02-20",5,"LIVING_SPECIMEN",22
"2013-12-20",1,"PRESERVED_SPECIMEN",46754
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",57
"2016-04-05",0,"FOSSIL_SPECIMEN",172
"2008-06-27",5,"UNKNOWN",49
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2012-07-13",1,"LITERATURE",5
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",934
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2010-07-26",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",57774
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",196
"2009-04-06",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"HUMAN_OBSERVATION",180
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",11355
"2014-03-28",5,"PRESERVED_SPECIMEN",1466
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",52
"2019-04-06",4,"HUMAN_OBSERVATION",35755
"2018-09-28",4,"OBSERVATION",9
"2019-07-01",4,"PRESERVED_SPECIMEN",45
"2010-11-17",5,"LIVING_SPECIMEN",22
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",8
"2012-07-13",5,"LIVING_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",513
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",3
"2018-09-28",1,"LITERATURE",5
"2016-01-04",6,"UNKNOWN",154
"2016-04-05",1,"FOSSIL_SPECIMEN",774
"2008-06-27",6,"UNKNOWN",686
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",180
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",43
"2014-09-08",0,"OBSERVATION",104
"2018-04-09",0,"FOSSIL_SPECIMEN",169
"2010-07-26",4,"OBSERVATION",228
"2017-12-22",6,"HUMAN_OBSERVATION",46
"2018-04-09",1,"MATERIAL_SAMPLE",93
"2009-04-06",1,"PRESERVED_SPECIMEN",12175
"2015-04-09",1,"HUMAN_OBSERVATION",1545
"2019-01-01",6,"HUMAN_OBSERVATION",904
"2016-10-07",3,"LIVING_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",56
"2014-03-28",6,"PRESERVED_SPECIMEN",6851
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",22
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"OBSERVATION",9
"2019-07-01",5,"PRESERVED_SPECIMEN",2032
"2010-11-17",6,"LIVING_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",47
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",64474
"2017-10-12",1,"MACHINE_OBSERVATION",380
"2014-09-08",4,"HUMAN_OBSERVATION",7622
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2012-03-26",0,"PRESERVED_SPECIMEN",57
"2015-10-01",4,"PRESERVED_SPECIMEN",40
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"UNKNOWN",47
"2007-12-19",4,"UNKNOWN",19
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",3845
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",59
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",211
"2010-07-26",5,"LIVING_SPECIMEN",22
"2018-04-09",1,"FOSSIL_SPECIMEN",1346
"2010-07-26",5,"OBSERVATION",8
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",165
"2017-10-12",1,"MATERIAL_SAMPLE",119
"2011-02-21",1,"PRESERVED_SPECIMEN",26404
"2016-10-07",4,"OBSERVATION",218
"2019-10-09",0,"MATERIAL_SAMPLE",404
"2013-09-10",4,"FOSSIL_SPECIMEN",2584
"2016-12-27",5,"UNKNOWN",44
"2018-09-28",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"HUMAN_OBSERVATION",437
"2018-09-28",6,"OBSERVATION",4
