"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",676
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16031
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16031
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17993
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17993
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17993
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1497
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
