"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",187
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",534
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",42574
"2008-04-01",4,"OCCURRENCE",627
"2008-04-01",4,"FOSSIL_SPECIMEN",118
"2008-04-01",5,"PRESERVED_SPECIMEN",316190
"2008-04-01",5,"LIVING_SPECIMEN",344
"2008-04-01",5,"OBSERVATION",279064
"2008-04-01",5,"OCCURRENCE",486
"2008-04-01",6,"PRESERVED_SPECIMEN",701838
"2008-04-01",6,"LIVING_SPECIMEN",2172
"2008-04-01",6,"OBSERVATION",1085722
"2008-04-01",6,"MATERIAL_CITATION",2
"2008-04-01",6,"OCCURRENCE",8135
"2008-04-01",6,"FOSSIL_SPECIMEN",1247
"2008-04-01",7,"PRESERVED_SPECIMEN",158
"2008-04-01",7,"OBSERVATION",1019
"2008-04-01",7,"FOSSIL_SPECIMEN",71
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",181
"2008-06-27",0,"PRESERVED_SPECIMEN",175
"2008-06-27",0,"MATERIAL_CITATION",1
"2008-06-27",0,"OCCURRENCE",329
"2008-06-27",0,"OBSERVATION",523
"2008-06-27",1,"FOSSIL_SPECIMEN",2009
"2008-06-27",1,"PRESERVED_SPECIMEN",97345
"2008-06-27",1,"LIVING_SPECIMEN",5
"2008-06-27",1,"MATERIAL_CITATION",240
"2008-06-27",1,"OCCURRENCE",45813
"2008-06-27",1,"OBSERVATION",98889
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",249
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",4,"OBSERVATION",46790
"2008-06-27",4,"FOSSIL_SPECIMEN",118
"2008-06-27",4,"PRESERVED_SPECIMEN",606
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",4,"OCCURRENCE",50
"2008-06-27",4,"HUMAN_OBSERVATION",128
"2008-06-27",5,"OBSERVATION",143111
"2008-06-27",5,"PRESERVED_SPECIMEN",320964
"2008-06-27",5,"LIVING_SPECIMEN",344
"2008-06-27",5,"OCCURRENCE",501
"2008-06-27",6,"OBSERVATION",1085722
"2008-06-27",6,"FOSSIL_SPECIMEN",1247
"2008-06-27",6,"PRESERVED_SPECIMEN",694866
"2008-06-27",6,"LIVING_SPECIMEN",3935
"2008-06-27",6,"MATERIAL_CITATION",2
"2008-06-27",6,"OCCURRENCE",4490
"2008-06-27",7,"OBSERVATION",820
"2008-06-27",7,"FOSSIL_SPECIMEN",71
"2008-06-27",7,"PRESERVED_SPECIMEN",158
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",177
"2008-10-10",0,"PRESERVED_SPECIMEN",211
"2008-10-10",0,"OCCURRENCE",321
"2008-10-10",0,"HUMAN_OBSERVATION",379
"2008-10-10",0,"OBSERVATION",523
"2008-10-10",0,"MATERIAL_CITATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",2013
"2008-10-10",1,"PRESERVED_SPECIMEN",99321
"2008-10-10",1,"OCCURRENCE",44823
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2008-10-10",1,"LIVING_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",98975
"2008-10-10",1,"MATERIAL_CITATION",261
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",250
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",118
"2008-10-10",4,"PRESERVED_SPECIMEN",611
"2008-10-10",4,"OCCURRENCE",57
"2008-10-10",4,"HUMAN_OBSERVATION",4531
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",46246
"2008-10-10",5,"PRESERVED_SPECIMEN",322756
"2008-10-10",5,"OCCURRENCE",523
"2008-10-10",5,"LIVING_SPECIMEN",344
"2008-10-10",5,"OBSERVATION",143115
"2008-10-10",6,"FOSSIL_SPECIMEN",1247
"2008-10-10",6,"PRESERVED_SPECIMEN",704182
"2008-10-10",6,"OCCURRENCE",4367
"2008-10-10",6,"HUMAN_OBSERVATION",22
"2008-10-10",6,"LIVING_SPECIMEN",3935
"2008-10-10",6,"OBSERVATION",1085722
"2008-10-10",6,"MATERIAL_CITATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",71
"2008-10-10",7,"PRESERVED_SPECIMEN",159
"2008-10-10",7,"OBSERVATION",820
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",281
"2008-12-17",0,"PRESERVED_SPECIMEN",212
"2008-12-17",0,"OBSERVATION",524
"2008-12-17",0,"MATERIAL_CITATION",1
"2008-12-17",0,"OCCURRENCE",320
"2008-12-17",0,"HUMAN_OBSERVATION",1007
"2008-12-17",1,"FOSSIL_SPECIMEN",2346
"2008-12-17",1,"PRESERVED_SPECIMEN",235145
"2008-12-17",1,"LIVING_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",99787
"2008-12-17",1,"MATERIAL_CITATION",261
"2008-12-17",1,"OCCURRENCE",44633
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",250
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"FOSSIL_SPECIMEN",118
"2008-12-17",4,"PRESERVED_SPECIMEN",611
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",46246
"2008-12-17",4,"OCCURRENCE",57
"2008-12-17",4,"HUMAN_OBSERVATION",9203
"2008-12-17",5,"PRESERVED_SPECIMEN",324395
"2008-12-17",5,"LIVING_SPECIMEN",344
"2008-12-17",5,"OBSERVATION",158108
"2008-12-17",5,"OCCURRENCE",523
"2008-12-17",6,"FOSSIL_SPECIMEN",1248
"2008-12-17",6,"PRESERVED_SPECIMEN",939528
"2008-12-17",6,"LIVING_SPECIMEN",3935
"2008-12-17",6,"OBSERVATION",1237558
"2008-12-17",6,"MATERIAL_CITATION",2
"2008-12-17",6,"OCCURRENCE",4322
"2008-12-17",6,"HUMAN_OBSERVATION",110
"2008-12-17",7,"FOSSIL_SPECIMEN",71
"2008-12-17",7,"PRESERVED_SPECIMEN",159
"2008-12-17",7,"OBSERVATION",829
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",284
"2009-04-06",0,"PRESERVED_SPECIMEN",221
"2009-04-06",0,"MATERIAL_CITATION",1
"2009-04-06",0,"OCCURRENCE",327
"2009-04-06",0,"HUMAN_OBSERVATION",1067
"2009-04-06",0,"OBSERVATION",524
"2009-04-06",1,"FOSSIL_SPECIMEN",2431
"2009-04-06",1,"PRESERVED_SPECIMEN",300877
"2009-04-06",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"MATERIAL_CITATION",261
"2009-04-06",1,"OCCURRENCE",39264
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",113860
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",250
"2009-04-06",3,"LIVING_SPECIMEN",15
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",4,"FOSSIL_SPECIMEN",118
"2009-04-06",4,"PRESERVED_SPECIMEN",622
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"OCCURRENCE",57
"2009-04-06",4,"HUMAN_OBSERVATION",9408
"2009-04-06",4,"OBSERVATION",46050
"2009-04-06",5,"OBSERVATION",164403
"2009-04-06",5,"PRESERVED_SPECIMEN",344477
"2009-04-06",5,"LIVING_SPECIMEN",362
"2009-04-06",5,"OCCURRENCE",522
"2009-04-06",6,"OBSERVATION",1614256
"2009-04-06",6,"FOSSIL_SPECIMEN",1248
"2009-04-06",6,"PRESERVED_SPECIMEN",968940
"2009-04-06",6,"LIVING_SPECIMEN",3984
"2009-04-06",6,"MATERIAL_CITATION",2
"2009-04-06",6,"OCCURRENCE",5869
"2009-04-06",6,"HUMAN_OBSERVATION",110
"2009-04-06",7,"OBSERVATION",856
"2009-04-06",7,"FOSSIL_SPECIMEN",71
"2009-04-06",7,"PRESERVED_SPECIMEN",224
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"MATERIAL_CITATION",1
"2009-06-17",0,"OCCURRENCE",325
"2009-06-17",0,"HUMAN_OBSERVATION",1219
"2009-06-17",0,"OBSERVATION",524
"2009-06-17",0,"FOSSIL_SPECIMEN",284
"2009-06-17",0,"PRESERVED_SPECIMEN",207
"2009-06-17",1,"LIVING_SPECIMEN",5
"2009-06-17",1,"MATERIAL_CITATION",261
"2009-06-17",1,"OCCURRENCE",39738
"2009-06-17",1,"HUMAN_OBSERVATION",4
"2009-06-17",1,"OBSERVATION",114495
"2009-06-17",1,"FOSSIL_SPECIMEN",2446
"2009-06-17",1,"PRESERVED_SPECIMEN",305306
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",15
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",250
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",4,"OCCURRENCE",525
"2009-06-17",4,"HUMAN_OBSERVATION",9499
"2009-06-17",4,"OBSERVATION",45981
"2009-06-17",4,"FOSSIL_SPECIMEN",118
"2009-06-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",5,"LIVING_SPECIMEN",362
"2009-06-17",5,"OCCURRENCE",522
"2009-06-17",5,"OBSERVATION",164410
"2009-06-17",5,"PRESERVED_SPECIMEN",345228
"2009-06-17",6,"LIVING_SPECIMEN",3987
"2009-06-17",6,"MATERIAL_CITATION",2
"2009-06-17",6,"OCCURRENCE",5928
"2009-06-17",6,"HUMAN_OBSERVATION",123
"2009-06-17",6,"OBSERVATION",1614256
"2009-06-17",6,"FOSSIL_SPECIMEN",1248
"2009-06-17",6,"PRESERVED_SPECIMEN",969293
"2009-06-17",7,"PRESERVED_SPECIMEN",224
"2009-06-17",7,"OBSERVATION",856
"2009-06-17",7,"FOSSIL_SPECIMEN",71
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"MATERIAL_CITATION",1
"2009-09-25",0,"OCCURRENCE",325
"2009-09-25",0,"HUMAN_OBSERVATION",1219
"2009-09-25",0,"OBSERVATION",524
"2009-09-25",0,"FOSSIL_SPECIMEN",286
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2009-09-25",1,"LIVING_SPECIMEN",5
"2009-09-25",1,"MATERIAL_CITATION",261
"2009-09-25",1,"OCCURRENCE",39807
"2009-09-25",1,"HUMAN_OBSERVATION",4
"2009-09-25",1,"OBSERVATION",114495
"2009-09-25",1,"FOSSIL_SPECIMEN",2454
"2009-09-25",1,"PRESERVED_SPECIMEN",307816
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",15
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",275
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",4790
"2009-09-25",4,"HUMAN_OBSERVATION",9499
"2009-09-25",4,"OBSERVATION",45981
"2009-09-25",4,"FOSSIL_SPECIMEN",118
"2009-09-25",4,"PRESERVED_SPECIMEN",669
"2009-09-25",5,"LIVING_SPECIMEN",362
"2009-09-25",5,"OCCURRENCE",523
"2009-09-25",5,"OBSERVATION",164410
"2009-09-25",5,"PRESERVED_SPECIMEN",357355
"2009-09-25",6,"LIVING_SPECIMEN",2190
"2009-09-25",6,"MATERIAL_CITATION",2
"2009-09-25",6,"OCCURRENCE",5850
"2009-09-25",6,"HUMAN_OBSERVATION",123
"2009-09-25",6,"OBSERVATION",1614256
"2009-09-25",6,"FOSSIL_SPECIMEN",1248
"2009-09-25",6,"PRESERVED_SPECIMEN",971758
"2009-09-25",7,"OBSERVATION",856
"2009-09-25",7,"FOSSIL_SPECIMEN",71
"2009-09-25",7,"PRESERVED_SPECIMEN",254
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"MATERIAL_CITATION",1
"2009-12-16",0,"OCCURRENCE",325
"2009-12-16",0,"HUMAN_OBSERVATION",1219
"2009-12-16",0,"OBSERVATION",524
"2009-12-16",0,"FOSSIL_SPECIMEN",300
"2009-12-16",0,"PRESERVED_SPECIMEN",219
"2009-12-16",1,"LIVING_SPECIMEN",5
"2009-12-16",1,"MATERIAL_CITATION",261
"2009-12-16",1,"OCCURRENCE",39820
"2009-12-16",1,"HUMAN_OBSERVATION",4
"2009-12-16",1,"OBSERVATION",114516
"2009-12-16",1,"FOSSIL_SPECIMEN",2503
"2009-12-16",1,"PRESERVED_SPECIMEN",433348
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",275
"2009-12-16",3,"LIVING_SPECIMEN",15
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",669
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",4790
"2009-12-16",4,"HUMAN_OBSERVATION",9499
"2009-12-16",4,"OBSERVATION",45981
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2009-12-16",5,"PRESERVED_SPECIMEN",358520
"2009-12-16",5,"LIVING_SPECIMEN",362
"2009-12-16",5,"OCCURRENCE",523
"2009-12-16",5,"OBSERVATION",164410
"2009-12-16",6,"PRESERVED_SPECIMEN",970132
"2009-12-16",6,"LIVING_SPECIMEN",2329
"2009-12-16",6,"MATERIAL_CITATION",2
"2009-12-16",6,"OCCURRENCE",5572
"2009-12-16",6,"HUMAN_OBSERVATION",123
"2009-12-16",6,"OBSERVATION",1614256
"2009-12-16",6,"FOSSIL_SPECIMEN",1250
"2009-12-16",7,"PRESERVED_SPECIMEN",254
"2009-12-16",7,"OBSERVATION",856
"2009-12-16",7,"FOSSIL_SPECIMEN",71
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"MATERIAL_CITATION",1
"2010-04-01",0,"OCCURRENCE",325
"2010-04-01",0,"HUMAN_OBSERVATION",1791
"2010-04-01",0,"OBSERVATION",525
"2010-04-01",0,"FOSSIL_SPECIMEN",300
"2010-04-01",0,"PRESERVED_SPECIMEN",219
"2010-04-01",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"MATERIAL_CITATION",261
"2010-04-01",1,"OCCURRENCE",39850
"2010-04-01",1,"HUMAN_OBSERVATION",21
"2010-04-01",1,"OBSERVATION",115211
"2010-04-01",1,"FOSSIL_SPECIMEN",2503
"2010-04-01",1,"PRESERVED_SPECIMEN",472579
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",275
"2010-04-01",3,"LIVING_SPECIMEN",15
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",670
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",9573
"2010-04-01",4,"HUMAN_OBSERVATION",12209
"2010-04-01",4,"OBSERVATION",45981
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2010-04-01",5,"PRESERVED_SPECIMEN",358830
"2010-04-01",5,"LIVING_SPECIMEN",362
"2010-04-01",5,"OCCURRENCE",523
"2010-04-01",5,"OBSERVATION",164410
"2010-04-01",6,"PRESERVED_SPECIMEN",970767
"2010-04-01",6,"LIVING_SPECIMEN",2329
"2010-04-01",6,"MATERIAL_CITATION",2
"2010-04-01",6,"OCCURRENCE",5572
"2010-04-01",6,"HUMAN_OBSERVATION",123
"2010-04-01",6,"OBSERVATION",1614424
"2010-04-01",6,"FOSSIL_SPECIMEN",1250
"2010-04-01",7,"PRESERVED_SPECIMEN",252
"2010-04-01",7,"OBSERVATION",856
"2010-04-01",7,"FOSSIL_SPECIMEN",71
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",326
"2010-07-26",0,"HUMAN_OBSERVATION",1791
"2010-07-26",0,"OBSERVATION",606
"2010-07-26",0,"MATERIAL_CITATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",288
"2010-07-26",0,"PRESERVED_SPECIMEN",219
"2010-07-26",1,"OCCURRENCE",39896
"2010-07-26",1,"HUMAN_OBSERVATION",21
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",118534
"2010-07-26",1,"MATERIAL_CITATION",261
"2010-07-26",1,"FOSSIL_SPECIMEN",2456
"2010-07-26",1,"PRESERVED_SPECIMEN",378952
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",15
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",274
"2010-07-26",4,"PRESERVED_SPECIMEN",621
"2010-07-26",4,"OCCURRENCE",9573
"2010-07-26",4,"HUMAN_OBSERVATION",15418
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",46303
"2010-07-26",4,"FOSSIL_SPECIMEN",118
"2010-07-26",5,"PRESERVED_SPECIMEN",359941
"2010-07-26",5,"OCCURRENCE",523
"2010-07-26",5,"LIVING_SPECIMEN",361
"2010-07-26",5,"OBSERVATION",164830
"2010-07-26",6,"PRESERVED_SPECIMEN",971495
"2010-07-26",6,"OCCURRENCE",5562
"2010-07-26",6,"HUMAN_OBSERVATION",110
"2010-07-26",6,"LIVING_SPECIMEN",2262
"2010-07-26",6,"OBSERVATION",1615526
"2010-07-26",6,"MATERIAL_CITATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",1248
"2010-07-26",7,"PRESERVED_SPECIMEN",254
"2010-07-26",7,"OBSERVATION",856
"2010-07-26",7,"FOSSIL_SPECIMEN",71
"2010-11-17",0,"HUMAN_OBSERVATION",1791
"2010-11-17",0,"OBSERVATION",627
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",299
"2010-11-17",0,"PRESERVED_SPECIMEN",255
"2010-11-17",0,"OCCURRENCE",9528
"2010-11-17",1,"OCCURRENCE",24245
"2010-11-17",1,"HUMAN_OBSERVATION",3929246
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",142380
"2010-11-17",1,"MATERIAL_CITATION",261
"2010-11-17",1,"FOSSIL_SPECIMEN",2499
"2010-11-17",1,"PRESERVED_SPECIMEN",512256
"2010-11-17",2,"OCCURRENCE",126
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",6249
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",15
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",343
"2010-11-17",4,"OCCURRENCE",15508
"2010-11-17",4,"HUMAN_OBSERVATION",15577
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",46303
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2010-11-17",4,"PRESERVED_SPECIMEN",1565
"2010-11-17",5,"OCCURRENCE",975
"2010-11-17",5,"HUMAN_OBSERVATION",69890
"2010-11-17",5,"LIVING_SPECIMEN",362
"2010-11-17",5,"OBSERVATION",164830
"2010-11-17",5,"PRESERVED_SPECIMEN",376401
"2010-11-17",6,"PRESERVED_SPECIMEN",974441
"2010-11-17",6,"OCCURRENCE",3402
"2010-11-17",6,"HUMAN_OBSERVATION",371632
"2010-11-17",6,"LIVING_SPECIMEN",2516
"2010-11-17",6,"OBSERVATION",1663324
"2010-11-17",6,"MATERIAL_CITATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1258
"2010-11-17",7,"PRESERVED_SPECIMEN",258
"2010-11-17",7,"OCCURRENCE",570
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2010-11-17",7,"OBSERVATION",863
"2010-11-17",7,"FOSSIL_SPECIMEN",71
"2011-02-21",0,"FOSSIL_SPECIMEN",313
"2011-02-21",0,"PRESERVED_SPECIMEN",403
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"OCCURRENCE",10055
"2011-02-21",0,"HUMAN_OBSERVATION",2406
"2011-02-21",0,"OBSERVATION",708
"2011-02-21",1,"FOSSIL_SPECIMEN",2633
"2011-02-21",1,"PRESERVED_SPECIMEN",512739
"2011-02-21",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"MATERIAL_CITATION",261
"2011-02-21",1,"OCCURRENCE",37396
"2011-02-21",1,"HUMAN_OBSERVATION",3929403
"2011-02-21",1,"OBSERVATION",145727
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",126
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",343
"2011-02-21",3,"LIVING_SPECIMEN",15
"2011-02-21",3,"OCCURRENCE",6263
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",46615
"2011-02-21",4,"FOSSIL_SPECIMEN",118
"2011-02-21",4,"PRESERVED_SPECIMEN",1572
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"OCCURRENCE",15791
"2011-02-21",4,"HUMAN_OBSERVATION",21563
"2011-02-21",5,"OBSERVATION",165250
"2011-02-21",5,"PRESERVED_SPECIMEN",387451
"2011-02-21",5,"LIVING_SPECIMEN",362
"2011-02-21",5,"OCCURRENCE",975
"2011-02-21",5,"HUMAN_OBSERVATION",69890
"2011-02-21",6,"OBSERVATION",1664426
"2011-02-21",6,"FOSSIL_SPECIMEN",1258
"2011-02-21",6,"PRESERVED_SPECIMEN",986356
"2011-02-21",6,"LIVING_SPECIMEN",2778
"2011-02-21",6,"MATERIAL_CITATION",2
"2011-02-21",6,"OCCURRENCE",4308
"2011-02-21",6,"HUMAN_OBSERVATION",371720
"2011-02-21",7,"OBSERVATION",863
"2011-02-21",7,"FOSSIL_SPECIMEN",71
"2011-02-21",7,"PRESERVED_SPECIMEN",275
"2011-02-21",7,"OCCURRENCE",570
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2011-06-10",0,"PRESERVED_SPECIMEN",494
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",10430
"2011-06-10",0,"HUMAN_OBSERVATION",5560
"2011-06-10",0,"OBSERVATION",708
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",313
"2011-06-10",1,"PRESERVED_SPECIMEN",513515
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",37455
"2011-06-10",1,"HUMAN_OBSERVATION",3932305
"2011-06-10",1,"OBSERVATION",147267
"2011-06-10",1,"MATERIAL_CITATION",261
"2011-06-10",1,"FOSSIL_SPECIMEN",2635
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",126
"2011-06-10",3,"PRESERVED_SPECIMEN",289
"2011-06-10",3,"LIVING_SPECIMEN",83
"2011-06-10",3,"OCCURRENCE",6263
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1601
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",15791
"2011-06-10",4,"HUMAN_OBSERVATION",33921
"2011-06-10",4,"OBSERVATION",46615
"2011-06-10",4,"FOSSIL_SPECIMEN",118
"2011-06-10",5,"PRESERVED_SPECIMEN",400694
"2011-06-10",5,"LIVING_SPECIMEN",362
"2011-06-10",5,"OCCURRENCE",3983
"2011-06-10",5,"HUMAN_OBSERVATION",69890
"2011-06-10",5,"OBSERVATION",165250
"2011-06-10",6,"FOSSIL_SPECIMEN",1258
"2011-06-10",6,"PRESERVED_SPECIMEN",989314
"2011-06-10",6,"LIVING_SPECIMEN",2778
"2011-06-10",6,"OCCURRENCE",336976
"2011-06-10",6,"HUMAN_OBSERVATION",371907
"2011-06-10",6,"OBSERVATION",1664426
"2011-06-10",6,"MATERIAL_CITATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",71
