"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",99
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1557
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11652
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",42013
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7353
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",618
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",60
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",11530
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10185
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1098714
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15489
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",95
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",293
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",5642
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",60220
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1080
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10358
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",48411
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179869
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",68
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",78
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",76
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",226
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",300
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9009
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30804
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",299
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",86
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",773
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1960
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7591
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",544
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2167
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1692
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97010
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1738
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1094
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1502
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716806
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28424
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21497
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13559
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20065
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",319
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",526
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14017
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10160
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4332
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6920
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2462
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",554
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",731
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2008-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",68
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1557
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11652
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",42013
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",655
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7353
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",618
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",60
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",84
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",11530
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10185
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1098714
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15489
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",293
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5642
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",60220
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1080
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10358
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",95
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",48411
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179869
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1954
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7670
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",96
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",616
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",79
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",79
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",239
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",304
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9015
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",32593
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",300
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",838
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",222
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",319
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4333
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7292
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166186
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",602
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1693
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97414
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2360
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1741
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1502
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28706
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21939
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13559
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20066
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716825
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",532
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14023
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10234
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",312
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2469
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1044
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",198
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
