"snapshot","kingdom","speciesCount"
"2018-07-11",3,100
"2018-07-11",4,801
"2018-07-11",5,4549
"2018-07-11",6,3693
"2018-07-11",7,133
"2018-09-28",1,12275
"2018-09-28",3,100
"2018-09-28",4,803
"2018-09-28",5,4592
"2018-09-28",6,3728
"2018-09-28",7,142
"2019-01-01",1,12530
"2019-01-01",3,100
"2019-01-01",4,848
"2019-01-01",5,4682
"2019-01-01",6,3751
"2019-01-01",7,154
"2019-04-06",1,14058
"2019-04-06",3,138
"2019-04-06",4,932
"2019-04-06",5,5225
"2019-04-06",6,3941
"2019-04-06",7,248
"2019-07-01",1,14168
"2019-07-01",3,138
"2019-07-01",4,915
"2019-07-01",5,5276
"2019-07-01",6,3956
"2019-07-01",7,250
"2019-10-09",1,14321
"2019-10-09",3,143
"2019-10-09",4,923
"2019-10-09",5,5397
"2019-10-09",6,4059
"2019-10-09",7,257
"2020-01-01",1,14431
"2020-01-01",3,145
"2020-01-01",4,578
"2020-01-01",5,5361
"2020-01-01",6,4095
"2020-01-01",7,263
"2020-04-01",1,14560
"2020-04-01",3,152
"2020-04-01",4,615
"2020-04-01",5,5388
"2020-04-01",6,4112
"2020-04-01",7,267
"2020-07-01",1,14653
"2020-07-01",3,157
"2020-07-01",4,640
"2020-07-01",5,5428
"2020-07-01",6,4151
"2020-07-01",7,274
"2020-10-01",1,14826
"2020-10-01",3,162
"2020-10-01",4,642
"2020-10-01",5,5472
"2020-10-01",6,4195
"2020-10-01",7,293
"2021-01-01",1,15002
"2021-01-01",3,164
"2021-01-01",4,644
"2021-01-01",5,5521
"2021-01-01",6,4229
"2021-01-01",7,301
"2021-04-01",1,15121
"2021-04-01",3,165
"2021-04-01",4,657
"2021-04-01",5,5593
"2021-04-01",6,6988
"2021-04-01",7,302
"2021-07-01",1,15287
"2021-07-01",3,165
"2021-07-01",4,657
"2021-07-01",5,5627
"2021-07-01",6,6999
"2021-07-01",7,306
"2021-10-01",1,15504
"2021-10-01",3,166
"2021-10-01",4,658
"2021-10-01",5,5736
"2021-10-01",6,7011
"2021-10-01",7,315
"2022-01-01",1,15621
"2022-01-01",3,166
"2022-01-01",4,677
"2022-01-01",5,5794
"2022-01-01",6,7022
"2022-01-01",7,321
"2022-04-01",1,15840
"2022-04-01",3,166
"2022-04-01",4,714
"2022-04-01",5,5817
"2022-04-01",6,7031
"2022-04-01",7,317
"2022-07-01",1,15980
"2022-07-01",3,165
"2022-07-01",4,710
"2022-07-01",5,5840
"2022-07-01",6,7034
"2022-07-01",7,317
"2022-10-01",1,16109
"2022-10-01",3,165
"2022-10-01",4,708
"2022-10-01",5,5953
"2022-10-01",6,7067
"2022-10-01",7,322
"2023-01-01",1,16501
"2023-01-01",3,166
"2023-01-01",4,1082
"2023-01-01",5,6014
"2023-01-01",6,7101
"2023-01-01",7,325
"2023-04-01",1,16432
"2023-04-01",3,166
"2023-04-01",4,988
"2023-04-01",5,6051
"2023-04-01",6,7117
"2023-04-01",7,326
"2023-07-01",1,16640
"2023-07-01",3,189
"2023-07-01",4,1040
"2023-07-01",5,6071
"2023-07-01",6,7184
"2023-07-01",7,336
"2023-10-01",1,16804
"2023-10-01",3,191
"2023-10-01",4,1018
"2023-10-01",5,6141
"2023-10-01",6,7214
"2023-10-01",7,339
"2024-01-01",1,17054
"2024-01-01",3,192
"2024-01-01",4,1021
"2024-01-01",5,6193
"2024-01-01",6,7230
"2024-01-01",7,342
"2024-04-01",1,17115
"2024-04-01",3,191
"2024-04-01",4,1013
"2024-04-01",5,6240
"2024-04-01",6,7216
"2024-04-01",7,338
"2024-07-01",1,16801
"2024-07-01",3,193
"2024-07-01",4,1019
"2024-07-01",5,6312
"2024-07-01",6,4571
"2024-07-01",7,339
