"snapshot","kingdom","speciesCount"
"2017-04-12",1,18879
"2017-04-12",3,77
"2017-04-12",4,513
"2017-04-12",5,9301
"2017-04-12",6,6685
"2017-04-12",7,242
"2017-07-24",1,18772
"2017-07-24",3,91
"2017-07-24",4,626
"2017-07-24",5,9311
"2017-07-24",6,6845
"2017-07-24",7,242
"2017-10-12",1,18887
"2017-10-12",3,82
"2017-10-12",4,612
"2017-10-12",5,9319
"2017-10-12",6,6753
"2017-10-12",7,243
"2017-12-22",1,19775
"2017-12-22",3,83
"2017-12-22",4,712
"2017-12-22",5,9383
"2017-12-22",6,6796
"2017-12-22",7,249
"2018-04-09",1,21296
"2018-04-09",3,95
"2018-04-09",4,804
"2018-04-09",5,9477
"2018-04-09",6,6933
"2018-04-09",7,268
"2018-07-11",1,21361
"2018-07-11",3,95
"2018-07-11",4,801
"2018-07-11",5,9479
"2018-07-11",6,6950
"2018-07-11",7,285
"2018-09-28",1,21371
"2018-09-28",3,95
"2018-09-28",4,801
"2018-09-28",5,9508
"2018-09-28",6,6962
"2018-09-28",7,302
"2019-01-01",1,21583
"2019-01-01",3,96
"2019-01-01",4,810
"2019-01-01",5,9571
"2019-01-01",6,7015
"2019-01-01",7,312
"2019-04-06",1,21775
"2019-04-06",3,97
"2019-04-06",4,815
"2019-04-06",5,9753
"2019-04-06",6,7076
"2019-04-06",7,291
"2019-07-01",1,21915
"2019-07-01",3,97
"2019-07-01",4,815
"2019-07-01",5,9800
"2019-07-01",6,7168
"2019-07-01",7,292
"2019-10-09",1,21953
"2019-10-09",3,97
"2019-10-09",4,815
"2019-10-09",5,9830
"2019-10-09",6,7183
"2019-10-09",7,310
"2020-01-01",1,22078
"2020-01-01",3,97
"2020-01-01",4,800
"2020-01-01",5,9873
"2020-01-01",6,7207
"2020-01-01",7,316
"2020-04-01",1,22272
"2020-04-01",3,97
"2020-04-01",4,809
"2020-04-01",5,9952
"2020-04-01",6,7237
"2020-04-01",7,321
"2020-07-01",1,22663
"2020-07-01",3,102
"2020-07-01",4,882
"2020-07-01",5,9939
"2020-07-01",6,7315
"2020-07-01",7,321
"2020-10-01",1,22814
"2020-10-01",3,102
"2020-10-01",4,884
"2020-10-01",5,9959
"2020-10-01",6,7330
"2020-10-01",7,324
"2021-01-01",1,23338
"2021-01-01",3,101
"2021-01-01",4,879
"2021-01-01",5,10090
"2021-01-01",6,7432
"2021-01-01",7,337
"2021-04-01",1,23499
"2021-04-01",3,101
"2021-04-01",4,904
"2021-04-01",5,10149
"2021-04-01",6,7473
"2021-04-01",7,339
"2021-07-01",1,23773
"2021-07-01",3,105
"2021-07-01",4,907
"2021-07-01",5,10264
"2021-07-01",6,7551
"2021-07-01",7,342
"2021-10-01",1,24008
"2021-10-01",3,109
"2021-10-01",4,919
"2021-10-01",5,10471
"2021-10-01",6,7575
"2021-10-01",7,346
"2022-01-01",1,24186
"2022-01-01",3,109
"2022-01-01",4,915
"2022-01-01",5,10498
"2022-01-01",6,7579
"2022-01-01",7,347
"2022-04-01",1,24386
"2022-04-01",3,110
"2022-04-01",4,939
"2022-04-01",5,10601
"2022-04-01",6,7637
"2022-04-01",7,354
"2022-07-01",1,24394
"2022-07-01",3,115
"2022-07-01",4,939
"2022-07-01",5,10692
"2022-07-01",6,7674
"2022-07-01",7,360
"2022-10-01",1,24506
"2022-10-01",3,114
"2022-10-01",4,937
"2022-10-01",5,10753
"2022-10-01",6,7688
"2022-10-01",7,361
"2023-01-01",1,24627
"2023-01-01",3,114
"2023-01-01",4,954
"2023-01-01",5,10792
"2023-01-01",6,7694
"2023-01-01",7,365
"2023-04-01",1,25026
"2023-04-01",3,118
"2023-04-01",4,962
"2023-04-01",5,10940
"2023-04-01",6,7734
"2023-04-01",7,367
"2023-07-01",1,25589
"2023-07-01",3,114
"2023-07-01",4,967
"2023-07-01",5,10986
"2023-07-01",6,7804
"2023-07-01",7,369
"2023-10-01",1,25912
"2023-10-01",3,119
"2023-10-01",4,968
"2023-10-01",5,11116
"2023-10-01",6,7838
"2023-10-01",7,373
"2024-01-01",1,26076
"2024-01-01",3,119
"2024-01-01",4,972
"2024-01-01",5,11165
"2024-01-01",6,7852
"2024-01-01",7,375
"2024-04-01",1,26449
"2024-04-01",3,115
"2024-04-01",4,972
"2024-04-01",5,11200
"2024-04-01",6,7881
"2024-04-01",7,384
