"snapshot","year","occurrenceCount"
"2019-07-01",1931,3
"2019-07-01",1938,2
"2019-07-01",1942,1
"2019-07-01",1951,1
"2019-07-01",1953,177
"2019-07-01",1954,3
"2019-07-01",1955,6
"2019-07-01",1956,1
"2019-07-01",1957,1
"2019-07-01",1960,3
"2019-07-01",1961,4
"2019-07-01",1962,3
"2019-07-01",1963,1
"2019-07-01",1964,8
"2019-07-01",1965,1
"2019-07-01",1966,4
"2019-07-01",1969,692
"2019-07-01",1973,40
"2019-07-01",1974,2
"2019-07-01",1975,1
"2019-07-01",1976,20
"2019-07-01",1977,1137
"2019-07-01",1978,225
"2019-07-01",1979,185
"2019-07-01",1980,1059
"2019-07-01",1981,3605
"2019-07-01",1982,1307
"2019-07-01",1983,1738
"2019-07-01",1984,1845
"2019-07-01",1985,1949
"2019-07-01",1986,2051
"2019-07-01",1987,2289
"2019-07-01",1988,1404
"2019-07-01",1989,2546
"2019-07-01",1990,2518
"2019-07-01",1991,553
"2019-07-01",1992,2169
"2019-07-01",1993,4233
"2019-07-01",1994,2681
"2019-07-01",1995,7482
"2019-07-01",1996,6258
"2019-07-01",1997,5405
"2019-07-01",1998,5996
"2019-07-01",1999,6667
"2019-07-01",2000,1944
"2019-07-01",2001,6750
"2019-07-01",2002,9191
"2019-07-01",2003,12123
"2019-07-01",2004,15239
"2019-07-01",2005,32464
"2019-07-01",2006,19627
"2019-07-01",2007,32722
"2019-07-01",2008,37112
"2019-07-01",2009,31348
"2019-07-01",2010,62426
"2019-07-01",2011,51908
"2019-07-01",2012,79194
"2019-07-01",2013,101689
"2019-07-01",2014,191815
"2019-07-01",2015,274957
"2019-07-01",2016,381643
"2019-07-01",2017,378300
"2019-07-01",2018,474959
"2019-10-09",1901,4
"2019-10-09",1902,2
"2019-10-09",1903,4
"2019-10-09",1911,1
"2019-10-09",1925,32
"2019-10-09",1926,4
"2019-10-09",1927,4
"2019-10-09",1929,2
"2019-10-09",1931,3
"2019-10-09",1938,2
"2019-10-09",1942,1
"2019-10-09",1951,1
"2019-10-09",1953,177
"2019-10-09",1954,3
"2019-10-09",1955,6
"2019-10-09",1956,1
"2019-10-09",1957,1
"2019-10-09",1960,3
"2019-10-09",1961,4
"2019-10-09",1962,3
"2019-10-09",1963,1
"2019-10-09",1964,8
"2019-10-09",1965,1
"2019-10-09",1966,4
"2019-10-09",1969,692
"2019-10-09",1973,40
"2019-10-09",1974,2
"2019-10-09",1975,1
"2019-10-09",1976,20
"2019-10-09",1977,1137
"2019-10-09",1978,225
"2019-10-09",1979,185
"2019-10-09",1980,1059
"2019-10-09",1981,3605
"2019-10-09",1982,1307
"2019-10-09",1983,1738
"2019-10-09",1984,1845
"2019-10-09",1985,1949
"2019-10-09",1986,2051
"2019-10-09",1987,2289
"2019-10-09",1988,1404
"2019-10-09",1989,2546
"2019-10-09",1990,2518
"2019-10-09",1991,553
"2019-10-09",1992,2169
"2019-10-09",1993,4233
"2019-10-09",1994,2681
"2019-10-09",1995,7482
"2019-10-09",1996,6258
"2019-10-09",1997,5405
"2019-10-09",1998,5996
"2019-10-09",1999,6667
"2019-10-09",2000,1944
"2019-10-09",2001,6750
"2019-10-09",2002,9191
"2019-10-09",2003,12123
"2019-10-09",2004,15239
"2019-10-09",2005,32464
"2019-10-09",2006,19627
"2019-10-09",2007,32722
"2019-10-09",2008,37112
"2019-10-09",2009,31348
"2019-10-09",2010,62426
"2019-10-09",2011,51908
"2019-10-09",2012,79194
"2019-10-09",2013,101689
"2019-10-09",2014,191815
"2019-10-09",2015,274957
"2019-10-09",2016,381643
"2019-10-09",2017,378300
"2019-10-09",2018,474959
"2020-01-01",1901,4
"2020-01-01",1902,2
"2020-01-01",1903,4
"2020-01-01",1911,1
"2020-01-01",1925,32
"2020-01-01",1926,4
"2020-01-01",1927,4
"2020-01-01",1929,2
"2020-01-01",1931,3
"2020-01-01",1938,2
"2020-01-01",1942,1
"2020-01-01",1951,1
"2020-01-01",1953,177
"2020-01-01",1954,3
"2020-01-01",1955,6
"2020-01-01",1956,1
"2020-01-01",1957,1
"2020-01-01",1960,3
"2020-01-01",1961,4
"2020-01-01",1962,3
"2020-01-01",1963,1
"2020-01-01",1964,8
"2020-01-01",1965,1
"2020-01-01",1966,4
"2020-01-01",1969,692
"2020-01-01",1973,40
"2020-01-01",1974,2
"2020-01-01",1975,1
"2020-01-01",1976,20
"2020-01-01",1977,1137
"2020-01-01",1978,225
"2020-01-01",1979,185
"2020-01-01",1980,1059
"2020-01-01",1981,3605
"2020-01-01",1982,1307
"2020-01-01",1983,1738
"2020-01-01",1984,1845
"2020-01-01",1985,1949
"2020-01-01",1986,2051
"2020-01-01",1987,2289
"2020-01-01",1988,1404
"2020-01-01",1989,2546
"2020-01-01",1990,2518
"2020-01-01",1991,553
"2020-01-01",1992,2169
"2020-01-01",1993,4233
"2020-01-01",1994,2681
"2020-01-01",1995,7482
"2020-01-01",1996,6258
"2020-01-01",1997,5405
"2020-01-01",1998,5996
"2020-01-01",1999,6667
"2020-01-01",2000,1944
"2020-01-01",2001,6750
"2020-01-01",2002,9191
"2020-01-01",2003,12123
"2020-01-01",2004,15239
"2020-01-01",2005,32464
"2020-01-01",2006,19627
"2020-01-01",2007,32722
"2020-01-01",2008,37112
"2020-01-01",2009,31348
"2020-01-01",2010,62426
"2020-01-01",2011,51908
"2020-01-01",2012,79194
"2020-01-01",2013,101689
"2020-01-01",2014,191815
"2020-01-01",2015,274957
"2020-01-01",2016,381643
"2020-01-01",2017,378300
"2020-01-01",2018,474959
"2020-04-01",1901,4
"2020-04-01",1902,2
"2020-04-01",1903,4
"2020-04-01",1911,1
"2020-04-01",1925,32
"2020-04-01",1926,4
"2020-04-01",1927,4
"2020-04-01",1929,2
"2020-04-01",1931,3
"2020-04-01",1938,2
"2020-04-01",1942,1
"2020-04-01",1951,1
"2020-04-01",1953,177
"2020-04-01",1954,3
"2020-04-01",1955,6
"2020-04-01",1956,1
"2020-04-01",1957,1
"2020-04-01",1960,3
"2020-04-01",1961,4
"2020-04-01",1962,3
"2020-04-01",1963,1
"2020-04-01",1964,8
"2020-04-01",1965,1
"2020-04-01",1966,4
"2020-04-01",1969,692
"2020-04-01",1973,40
"2020-04-01",1974,2
"2020-04-01",1975,1
"2020-04-01",1976,20
"2020-04-01",1977,1137
"2020-04-01",1978,225
"2020-04-01",1979,185
"2020-04-01",1980,1059
"2020-04-01",1981,3605
"2020-04-01",1982,1307
"2020-04-01",1983,1738
"2020-04-01",1984,1845
"2020-04-01",1985,1949
"2020-04-01",1986,2051
"2020-04-01",1987,2289
"2020-04-01",1988,1404
"2020-04-01",1989,2546
"2020-04-01",1990,2518
"2020-04-01",1991,553
"2020-04-01",1992,2169
"2020-04-01",1993,4233
"2020-04-01",1994,2681
"2020-04-01",1995,7482
"2020-04-01",1996,6258
"2020-04-01",1997,5405
"2020-04-01",1998,5996
"2020-04-01",1999,6667
"2020-04-01",2000,1944
"2020-04-01",2001,6750
"2020-04-01",2002,9191
"2020-04-01",2003,12123
"2020-04-01",2004,15239
"2020-04-01",2005,32464
"2020-04-01",2006,19627
"2020-04-01",2007,32722
"2020-04-01",2008,37112
"2020-04-01",2009,31348
"2020-04-01",2010,62426
"2020-04-01",2011,51908
"2020-04-01",2012,79194
"2020-04-01",2013,101689
"2020-04-01",2014,191815
"2020-04-01",2015,274957
"2020-04-01",2016,381643
"2020-04-01",2017,378300
"2020-04-01",2018,474959
"2020-07-01",1901,21
"2020-07-01",1902,2
"2020-07-01",1903,4
"2020-07-01",1911,1
"2020-07-01",1925,32
"2020-07-01",1926,4
"2020-07-01",1927,4
"2020-07-01",1929,3
"2020-07-01",1931,3
"2020-07-01",1935,5
"2020-07-01",1938,2
"2020-07-01",1942,1
"2020-07-01",1951,1
"2020-07-01",1953,177
"2020-07-01",1954,3
"2020-07-01",1955,6
"2020-07-01",1956,1
"2020-07-01",1957,1
"2020-07-01",1960,3
"2020-07-01",1961,4
"2020-07-01",1962,3
"2020-07-01",1963,1
"2020-07-01",1964,14
"2020-07-01",1965,1
"2020-07-01",1966,4
"2020-07-01",1969,691
"2020-07-01",1972,122
"2020-07-01",1973,40
"2020-07-01",1974,2
"2020-07-01",1975,1
"2020-07-01",1976,20
"2020-07-01",1977,1139
"2020-07-01",1978,238
"2020-07-01",1979,182
"2020-07-01",1980,1602
"2020-07-01",1981,3609
"2020-07-01",1982,1309
"2020-07-01",1983,2284
"2020-07-01",1984,1845
"2020-07-01",1985,1950
"2020-07-01",1986,2466
"2020-07-01",1987,2289
"2020-07-01",1988,1402
"2020-07-01",1989,2982
"2020-07-01",1990,3138
"2020-07-01",1991,966
"2020-07-01",1992,2689
"2020-07-01",1993,4337
"2020-07-01",1994,2959
"2020-07-01",1995,7950
"2020-07-01",1996,7474
"2020-07-01",1997,5520
"2020-07-01",1998,6170
"2020-07-01",1999,8360
"2020-07-01",2000,4736
"2020-07-01",2001,7454
"2020-07-01",2002,9623
"2020-07-01",2003,14688
"2020-07-01",2004,21310
"2020-07-01",2005,37175
"2020-07-01",2006,21112
"2020-07-01",2007,39481
"2020-07-01",2008,42130
"2020-07-01",2009,35073
"2020-07-01",2010,65122
"2020-07-01",2011,56573
"2020-07-01",2012,84354
"2020-07-01",2013,107063
"2020-07-01",2014,197581
"2020-07-01",2015,281674
"2020-07-01",2016,391561
"2020-07-01",2017,390739
"2020-07-01",2018,500013
"2020-07-01",2019,665728
"2020-10-01",1901,21
"2020-10-01",1902,2
"2020-10-01",1903,4
"2020-10-01",1911,1
"2020-10-01",1925,32
"2020-10-01",1926,4
"2020-10-01",1927,4
"2020-10-01",1929,3
"2020-10-01",1931,3
"2020-10-01",1935,5
"2020-10-01",1938,2
"2020-10-01",1942,1
"2020-10-01",1951,1
"2020-10-01",1953,177
"2020-10-01",1954,3
"2020-10-01",1955,6
"2020-10-01",1956,1
"2020-10-01",1957,1
"2020-10-01",1960,3
"2020-10-01",1961,4
"2020-10-01",1962,3
"2020-10-01",1963,1
"2020-10-01",1964,14
"2020-10-01",1965,1
"2020-10-01",1966,4
"2020-10-01",1969,691
"2020-10-01",1972,122
"2020-10-01",1973,40
"2020-10-01",1974,2
"2020-10-01",1975,1
"2020-10-01",1976,20
"2020-10-01",1977,1139
"2020-10-01",1978,238
"2020-10-01",1979,182
"2020-10-01",1980,1602
"2020-10-01",1981,3609
"2020-10-01",1982,1309
"2020-10-01",1983,2284
"2020-10-01",1984,1845
"2020-10-01",1985,1950
"2020-10-01",1986,2466
"2020-10-01",1987,2289
"2020-10-01",1988,1402
"2020-10-01",1989,2982
"2020-10-01",1990,3138
"2020-10-01",1991,966
"2020-10-01",1992,2689
"2020-10-01",1993,4337
"2020-10-01",1994,2959
"2020-10-01",1995,7950
"2020-10-01",1996,7474
"2020-10-01",1997,5520
"2020-10-01",1998,6170
"2020-10-01",1999,8360
"2020-10-01",2000,4736
"2020-10-01",2001,7454
"2020-10-01",2002,9623
"2020-10-01",2003,14688
"2020-10-01",2004,21310
"2020-10-01",2005,37175
"2020-10-01",2006,21112
"2020-10-01",2007,39481
"2020-10-01",2008,42130
"2020-10-01",2009,35073
"2020-10-01",2010,65122
"2020-10-01",2011,56573
"2020-10-01",2012,84354
"2020-10-01",2013,107063
"2020-10-01",2014,197581
"2020-10-01",2015,281674
"2020-10-01",2016,391561
"2020-10-01",2017,390739
"2020-10-01",2018,500013
"2020-10-01",2019,665728
"2021-01-01",1901,21
"2021-01-01",1902,2
"2021-01-01",1903,4
"2021-01-01",1911,1
"2021-01-01",1925,32
"2021-01-01",1926,4
"2021-01-01",1927,4
"2021-01-01",1929,3
"2021-01-01",1931,3
"2021-01-01",1935,5
"2021-01-01",1938,2
"2021-01-01",1942,1
"2021-01-01",1951,1
"2021-01-01",1953,177
"2021-01-01",1954,3
"2021-01-01",1955,6
"2021-01-01",1956,1
"2021-01-01",1957,1
"2021-01-01",1960,3
"2021-01-01",1961,4
"2021-01-01",1962,3
"2021-01-01",1963,1
"2021-01-01",1964,14
"2021-01-01",1965,1
"2021-01-01",1966,4
"2021-01-01",1969,691
"2021-01-01",1972,122
"2021-01-01",1973,40
"2021-01-01",1974,2
"2021-01-01",1975,1
"2021-01-01",1976,20
"2021-01-01",1977,1139
"2021-01-01",1978,238
"2021-01-01",1979,182
"2021-01-01",1980,1602
"2021-01-01",1981,3609
"2021-01-01",1982,1309
"2021-01-01",1983,2284
"2021-01-01",1984,1845
"2021-01-01",1985,1950
"2021-01-01",1986,2466
"2021-01-01",1987,2289
"2021-01-01",1988,1402
"2021-01-01",1989,2982
"2021-01-01",1990,3138
"2021-01-01",1991,966
"2021-01-01",1992,2689
"2021-01-01",1993,4337
"2021-01-01",1994,2959
"2021-01-01",1995,7950
"2021-01-01",1996,7474
"2021-01-01",1997,5520
"2021-01-01",1998,6170
"2021-01-01",1999,8360
"2021-01-01",2000,4736
"2021-01-01",2001,7454
"2021-01-01",2002,9623
"2021-01-01",2003,14688
"2021-01-01",2004,21310
"2021-01-01",2005,37175
"2021-01-01",2006,21112
"2021-01-01",2007,39481
"2021-01-01",2008,42130
"2021-01-01",2009,35073
"2021-01-01",2010,65122
"2021-01-01",2011,56573
"2021-01-01",2012,84354
"2021-01-01",2013,107063
"2021-01-01",2014,197581
"2021-01-01",2015,281674
"2021-01-01",2016,391561
"2021-01-01",2017,390739
"2021-01-01",2018,500013
"2021-01-01",2019,665728
"2021-04-01",1901,21
"2021-04-01",1902,2
"2021-04-01",1903,4
"2021-04-01",1911,1
"2021-04-01",1925,32
"2021-04-01",1926,4
"2021-04-01",1927,4
"2021-04-01",1929,3
"2021-04-01",1931,3
"2021-04-01",1935,5
"2021-04-01",1938,2
"2021-04-01",1942,1
"2021-04-01",1951,1
"2021-04-01",1953,177
"2021-04-01",1954,3
"2021-04-01",1955,6
"2021-04-01",1956,1
"2021-04-01",1957,1
"2021-04-01",1960,3
"2021-04-01",1961,4
"2021-04-01",1962,3
"2021-04-01",1963,1
"2021-04-01",1964,14
"2021-04-01",1965,1
"2021-04-01",1966,4
"2021-04-01",1969,691
"2021-04-01",1972,122
"2021-04-01",1973,40
"2021-04-01",1974,2
"2021-04-01",1975,1
"2021-04-01",1976,20
"2021-04-01",1977,1139
"2021-04-01",1978,238
"2021-04-01",1979,182
"2021-04-01",1980,1602
"2021-04-01",1981,3609
"2021-04-01",1982,1309
"2021-04-01",1983,2284
"2021-04-01",1984,1845
"2021-04-01",1985,1950
"2021-04-01",1986,2466
"2021-04-01",1987,2289
"2021-04-01",1988,1402
"2021-04-01",1989,2982
"2021-04-01",1990,3138
"2021-04-01",1991,966
"2021-04-01",1992,2689
"2021-04-01",1993,4337
"2021-04-01",1994,2959
"2021-04-01",1995,7950
"2021-04-01",1996,7474
"2021-04-01",1997,5520
"2021-04-01",1998,6170
"2021-04-01",1999,8360
"2021-04-01",2000,4736
"2021-04-01",2001,7454
"2021-04-01",2002,9623
"2021-04-01",2003,14688
"2021-04-01",2004,21310
"2021-04-01",2005,37175
"2021-04-01",2006,21112
"2021-04-01",2007,39481
"2021-04-01",2008,42130
"2021-04-01",2009,35073
"2021-04-01",2010,65122
"2021-04-01",2011,56573
"2021-04-01",2012,84354
"2021-04-01",2013,107063
"2021-04-01",2014,197581
"2021-04-01",2015,281674
"2021-04-01",2016,391561
"2021-04-01",2017,390739
"2021-04-01",2018,500013
"2021-04-01",2019,665728
"2021-07-01",1901,4
"2021-07-01",1902,2
"2021-07-01",1903,4
"2021-07-01",1911,1
"2021-07-01",1925,32
"2021-07-01",1926,4
"2021-07-01",1927,4
"2021-07-01",1929,3
"2021-07-01",1931,3
"2021-07-01",1935,5
"2021-07-01",1938,2
"2021-07-01",1942,1
"2021-07-01",1951,1
"2021-07-01",1953,177
"2021-07-01",1954,3
"2021-07-01",1955,6
"2021-07-01",1956,1
"2021-07-01",1957,1
"2021-07-01",1960,3
"2021-07-01",1961,4
"2021-07-01",1962,3
"2021-07-01",1963,1
"2021-07-01",1964,14
"2021-07-01",1965,1
"2021-07-01",1966,4
"2021-07-01",1969,691
"2021-07-01",1972,136
"2021-07-01",1973,1897
"2021-07-01",1974,54
"2021-07-01",1975,1
"2021-07-01",1976,20
"2021-07-01",1977,1163
"2021-07-01",1978,238
"2021-07-01",1979,182
"2021-07-01",1980,1602
"2021-07-01",1981,3537
"2021-07-01",1982,2226
"2021-07-01",1983,2284
