"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1153
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",950
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",73
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",72
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",82
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",467
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
