"snapshot","kingdom","speciesCount"
"2015-04-09",1,11578
"2015-04-09",2,6
"2015-04-09",3,229
"2015-04-09",4,2051
"2015-04-09",5,6860
"2015-04-09",6,8047
"2015-04-09",7,219
"2015-04-09",8,3
"2009-06-17",0,9
"2009-06-17",1,6916
"2009-06-17",2,5
"2009-06-17",3,180
"2009-06-17",4,1347
"2009-06-17",5,6069
"2009-06-17",6,7261
"2009-06-17",7,203
"2009-06-17",8,1
"2011-06-10",0,9
"2011-06-10",1,8321
"2011-06-10",2,5
"2011-06-10",3,201
"2011-06-10",4,1442
"2011-06-10",5,6330
"2011-06-10",6,8000
"2011-06-10",7,210
"2011-06-10",8,1
"2012-12-11",0,9
"2012-12-11",1,8787
"2012-12-11",2,5
"2012-12-11",3,217
"2012-12-11",4,1492
"2012-12-11",5,6431
"2012-12-11",6,7388
"2012-12-11",7,217
"2012-12-11",8,1
"2013-07-09",0,13
"2013-07-09",1,9278
"2008-12-17",0,9
"2013-07-09",2,5
"2008-12-17",1,6717
"2013-07-09",3,217
"2015-10-01",0,15
"2008-12-17",2,4
"2013-07-09",4,1686
"2015-10-01",1,12096
"2008-12-17",3,180
"2013-07-09",5,6467
"2015-10-01",2,6
"2008-12-17",4,1336
"2013-07-09",6,7458
"2015-10-01",3,241
"2008-12-17",5,6060
"2013-07-09",7,217
"2015-10-01",4,2077
"2008-12-17",6,7200
"2013-07-09",8,1
"2015-10-01",5,7726
"2008-12-17",7,202
"2015-10-01",6,8977
"2008-12-17",8,1
"2015-10-01",7,230
"2008-04-01",0,9
"2015-10-01",8,3
"2008-04-01",1,6281
"2008-04-01",2,4
"2007-12-19",0,9
"2008-04-01",3,125
"2007-12-19",1,5641
"2008-04-01",4,669
"2007-12-19",2,4
"2008-04-01",5,5703
"2008-06-27",0,8
"2007-12-19",3,125
"2008-04-01",6,6758
"2008-06-27",1,6503
"2007-12-19",4,666
"2008-04-01",7,191
"2008-06-27",2,4
"2007-12-19",5,5702
"2008-04-01",8,1
"2008-06-27",3,180
"2007-12-19",6,6746
"2008-06-27",4,1011
"2007-12-19",7,189
"2008-06-27",5,5745
"2007-12-19",8,1
"2008-06-27",6,6911
"2008-06-27",7,199
"2013-02-20",0,10
"2008-06-27",8,1
"2013-02-20",1,8895
"2013-02-20",2,5
"2013-02-20",3,217
"2013-02-20",4,1492
"2013-02-20",5,6436
"2013-02-20",6,7391
