"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"OBSERVATION",133451
"2009-04-06",1,"FOSSIL_SPECIMEN",2232
"2009-04-06",1,"PRESERVED_SPECIMEN",2611388
"2009-04-06",3,"LIVING_SPECIMEN",58
"2009-04-06",3,"UNKNOWN",16
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",148
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",2399
"2009-04-06",4,"UNKNOWN",76
"2009-04-06",4,"OBSERVATION",335
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",124
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-04-06",5,"UNKNOWN",377
"2009-04-06",5,"OBSERVATION",89
"2009-04-06",5,"PRESERVED_SPECIMEN",49058
"2009-04-06",6,"LIVING_SPECIMEN",128
"2009-04-06",6,"UNKNOWN",28429
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",590780
"2009-04-06",7,"LIVING_SPECIMEN",345
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",256
"2009-04-06",7,"PRESERVED_SPECIMEN",3170
"2009-06-17",0,"UNKNOWN",224
"2009-06-17",0,"FOSSIL_SPECIMEN",59
"2009-06-17",0,"PRESERVED_SPECIMEN",11852
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",18
"2009-06-17",0,"OBSERVATION",160
"2009-06-17",1,"UNKNOWN",148474
"2009-06-17",1,"FOSSIL_SPECIMEN",2240
"2009-06-17",1,"PRESERVED_SPECIMEN",2614993
"2009-06-17",1,"LITERATURE",48
"2009-06-17",1,"OBSERVATION",136933
"2009-06-17",3,"UNKNOWN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",148
"2009-06-17",3,"LIVING_SPECIMEN",58
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",4,"UNKNOWN",253
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",124
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",2399
"2009-06-17",4,"OBSERVATION",335
"2009-06-17",5,"UNKNOWN",377
"2009-06-17",5,"PRESERVED_SPECIMEN",49115
"2009-06-17",5,"LIVING_SPECIMEN",248
"2009-06-17",5,"OBSERVATION",89
"2009-06-17",6,"UNKNOWN",29043
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",590808
"2009-06-17",6,"LIVING_SPECIMEN",129
"2009-06-17",7,"OBSERVATION",256
"2009-06-17",7,"UNKNOWN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",3170
"2009-06-17",7,"LIVING_SPECIMEN",345
"2009-09-25",0,"PRESERVED_SPECIMEN",9964
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2009-09-25",0,"UNKNOWN",406
"2009-09-25",0,"OBSERVATION",160
"2009-09-25",0,"FOSSIL_SPECIMEN",59
"2009-09-25",1,"PRESERVED_SPECIMEN",2630557
"2009-09-25",1,"LITERATURE",48
"2009-09-25",1,"UNKNOWN",148815
"2009-09-25",1,"OBSERVATION",136946
"2009-09-25",1,"FOSSIL_SPECIMEN",2240
"2009-09-25",3,"PRESERVED_SPECIMEN",148
"2009-09-25",3,"LIVING_SPECIMEN",58
"2009-09-25",3,"UNKNOWN",16
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",124
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",2399
"2009-09-25",4,"UNKNOWN",253
"2009-09-25",4,"OBSERVATION",335
"2009-09-25",5,"PRESERVED_SPECIMEN",51705
"2009-09-25",5,"LIVING_SPECIMEN",248
"2009-09-25",5,"UNKNOWN",377
"2009-09-25",5,"OBSERVATION",89
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",604970
"2009-09-25",6,"LIVING_SPECIMEN",128
"2009-09-25",6,"UNKNOWN",31303
"2009-09-25",7,"PRESERVED_SPECIMEN",3170
"2009-09-25",7,"LIVING_SPECIMEN",345
"2009-09-25",7,"UNKNOWN",8
"2009-09-25",7,"OBSERVATION",256
"2009-12-16",0,"FOSSIL_SPECIMEN",59
"2009-12-16",0,"PRESERVED_SPECIMEN",10029
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2009-12-16",0,"UNKNOWN",406
"2009-12-16",0,"OBSERVATION",160
"2009-12-16",1,"OBSERVATION",140828
"2009-12-16",1,"FOSSIL_SPECIMEN",2240
"2009-12-16",1,"PRESERVED_SPECIMEN",2636742
"2009-12-16",1,"LITERATURE",48
"2009-12-16",1,"UNKNOWN",149624
"2009-12-16",3,"UNKNOWN",16
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",148
"2009-12-16",3,"LIVING_SPECIMEN",58
"2009-12-16",4,"UNKNOWN",253
"2009-12-16",4,"OBSERVATION",335
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",124
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",2399
"2009-12-16",5,"UNKNOWN",377
"2009-12-16",5,"OBSERVATION",89
"2009-12-16",5,"PRESERVED_SPECIMEN",51894
"2009-12-16",5,"LIVING_SPECIMEN",248
"2009-12-16",6,"UNKNOWN",31304
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",606181
"2009-12-16",6,"LIVING_SPECIMEN",192
"2009-12-16",7,"UNKNOWN",8
"2009-12-16",7,"OBSERVATION",256
"2009-12-16",7,"PRESERVED_SPECIMEN",3170
"2009-12-16",7,"LIVING_SPECIMEN",345
"2010-04-01",0,"FOSSIL_SPECIMEN",59
"2010-04-01",0,"PRESERVED_SPECIMEN",10029
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2010-04-01",0,"UNKNOWN",366
"2010-04-01",0,"OBSERVATION",160
"2010-04-01",1,"FOSSIL_SPECIMEN",2240
"2010-04-01",1,"PRESERVED_SPECIMEN",2636851
"2010-04-01",1,"LITERATURE",48
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",148331
"2010-04-01",1,"OBSERVATION",140957
"2010-04-01",3,"UNKNOWN",16
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2010-04-01",3,"LIVING_SPECIMEN",58
"2010-04-01",4,"UNKNOWN",442
"2010-04-01",4,"OBSERVATION",335
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",124
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",2777
"2010-04-01",5,"UNKNOWN",377
"2010-04-01",5,"OBSERVATION",89
"2010-04-01",5,"PRESERVED_SPECIMEN",52004
"2010-04-01",5,"LIVING_SPECIMEN",248
"2010-04-01",6,"UNKNOWN",31340
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",607563
"2010-04-01",6,"LIVING_SPECIMEN",164
"2010-04-01",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",256
"2010-04-01",7,"PRESERVED_SPECIMEN",2441
"2010-04-01",7,"LIVING_SPECIMEN",345
"2010-07-26",0,"FOSSIL_SPECIMEN",59
"2010-07-26",0,"PRESERVED_SPECIMEN",10063
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",160
"2010-07-26",0,"UNKNOWN",372
"2010-07-26",1,"FOSSIL_SPECIMEN",2240
"2010-07-26",1,"PRESERVED_SPECIMEN",2641216
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",140957
"2010-07-26",1,"LITERATURE",48
"2010-07-26",1,"UNKNOWN",148322
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2010-07-26",3,"LIVING_SPECIMEN",58
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",121
"2010-07-26",4,"HUMAN_OBSERVATION",2777
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",335
"2010-07-26",4,"UNKNOWN",442
"2010-07-26",5,"UNKNOWN",377
"2010-07-26",5,"PRESERVED_SPECIMEN",51460
"2010-07-26",5,"LIVING_SPECIMEN",248
"2010-07-26",5,"OBSERVATION",89
"2010-07-26",6,"UNKNOWN",30342
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",607328
"2010-07-26",6,"LIVING_SPECIMEN",161
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"UNKNOWN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",2955
"2010-07-26",7,"LIVING_SPECIMEN",345
"2010-07-26",7,"OBSERVATION",256
"2010-11-17",0,"FOSSIL_SPECIMEN",59
"2010-11-17",0,"PRESERVED_SPECIMEN",6279
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2010-11-17",0,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",178
"2010-11-17",0,"UNKNOWN",393
"2010-11-17",1,"FOSSIL_SPECIMEN",2240
"2010-11-17",1,"PRESERVED_SPECIMEN",2659436
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",304814
"2010-11-17",1,"LITERATURE",48
"2010-11-17",1,"UNKNOWN",136956
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2010-11-17",3,"LIVING_SPECIMEN",58
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"UNKNOWN",16
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",201
"2010-11-17",4,"HUMAN_OBSERVATION",2777
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",335
"2010-11-17",4,"UNKNOWN",557
"2010-11-17",5,"PRESERVED_SPECIMEN",52315
"2010-11-17",5,"LIVING_SPECIMEN",248
"2010-11-17",5,"OBSERVATION",89
"2010-11-17",5,"UNKNOWN",339
"2010-11-17",6,"UNKNOWN",31196
"2010-11-17",6,"FOSSIL_SPECIMEN",351
"2010-11-17",6,"PRESERVED_SPECIMEN",628019
"2010-11-17",6,"LIVING_SPECIMEN",169
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",2987
"2010-11-17",7,"LIVING_SPECIMEN",345
"2010-11-17",7,"OBSERVATION",319
"2011-02-21",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2011-02-21",0,"UNKNOWN",396
"2011-02-21",0,"OBSERVATION",178
"2011-02-21",0,"FOSSIL_SPECIMEN",59
"2011-02-21",0,"PRESERVED_SPECIMEN",10070
"2011-02-21",1,"LITERATURE",48
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"UNKNOWN",136972
"2011-02-21",1,"OBSERVATION",304975
"2011-02-21",1,"FOSSIL_SPECIMEN",2240
"2011-02-21",1,"PRESERVED_SPECIMEN",2672490
"2011-02-21",3,"LIVING_SPECIMEN",58
"2011-02-21",3,"UNKNOWN",116
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",252
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",2821
"2011-02-21",4,"UNKNOWN",557
"2011-02-21",4,"OBSERVATION",335
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2011-02-21",5,"LIVING_SPECIMEN",248
"2011-02-21",5,"UNKNOWN",342
"2011-02-21",5,"OBSERVATION",89
"2011-02-21",5,"PRESERVED_SPECIMEN",52850
"2011-02-21",6,"LIVING_SPECIMEN",170
"2011-02-21",6,"UNKNOWN",31229
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",351
"2011-02-21",6,"PRESERVED_SPECIMEN",618619
"2011-02-21",7,"LIVING_SPECIMEN",345
"2011-02-21",7,"UNKNOWN",8
"2011-02-21",7,"OBSERVATION",319
"2011-02-21",7,"PRESERVED_SPECIMEN",3028
"2011-06-10",0,"OBSERVATION",178
"2011-06-10",0,"UNKNOWN",362
"2011-06-10",0,"FOSSIL_SPECIMEN",59
"2011-06-10",0,"PRESERVED_SPECIMEN",10098
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",36
"2011-06-10",1,"OBSERVATION",304976
"2011-06-10",1,"UNKNOWN",125995
"2011-06-10",1,"FOSSIL_SPECIMEN",2527
"2011-06-10",1,"PRESERVED_SPECIMEN",2690030
"2011-06-10",1,"LITERATURE",48
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"UNKNOWN",116
"2011-06-10",3,"PRESERVED_SPECIMEN",221
"2011-06-10",3,"LIVING_SPECIMEN",91
"2011-06-10",4,"HUMAN_OBSERVATION",6333
"2011-06-10",4,"OBSERVATION",335
"2011-06-10",4,"UNKNOWN",557
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",89
"2011-06-10",5,"UNKNOWN",343
"2011-06-10",5,"PRESERVED_SPECIMEN",53376
"2011-06-10",5,"LIVING_SPECIMEN",248
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",31294
"2011-06-10",6,"FOSSIL_SPECIMEN",351
"2011-06-10",6,"PRESERVED_SPECIMEN",618918
"2011-06-10",6,"LIVING_SPECIMEN",170
"2011-06-10",7,"LIVING_SPECIMEN",345
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2011-06-10",7,"OBSERVATION",382
"2011-06-10",7,"UNKNOWN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",3051
"2011-09-05",0,"UNKNOWN",364
"2011-09-05",0,"OBSERVATION",178
"2011-09-05",0,"FOSSIL_SPECIMEN",59
"2011-09-05",0,"PRESERVED_SPECIMEN",10277
"2011-09-05",0,"LIVING_SPECIMEN",9
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2011-09-05",1,"UNKNOWN",126567
"2011-09-05",1,"OBSERVATION",304979
"2011-09-05",1,"FOSSIL_SPECIMEN",2527
"2011-09-05",1,"PRESERVED_SPECIMEN",5230853
"2011-09-05",1,"LITERATURE",48
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",3,"UNKNOWN",116
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",219
"2011-09-05",3,"LIVING_SPECIMEN",91
"2011-09-05",4,"HUMAN_OBSERVATION",4091
"2011-09-05",4,"UNKNOWN",557
"2011-09-05",4,"OBSERVATION",335
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",345
"2011-09-05",5,"OBSERVATION",89
"2011-09-05",5,"PRESERVED_SPECIMEN",102530
"2011-09-05",5,"LIVING_SPECIMEN",248
"2011-09-05",6,"LITERATURE",3
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2011-09-05",6,"UNKNOWN",31572
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",351
"2011-09-05",6,"PRESERVED_SPECIMEN",943472
"2011-09-05",6,"LIVING_SPECIMEN",169
"2011-09-05",7,"HUMAN_OBSERVATION",35
"2011-09-05",7,"UNKNOWN",8
"2011-09-05",7,"OBSERVATION",382
"2011-09-05",7,"PRESERVED_SPECIMEN",3168
"2011-09-05",7,"LIVING_SPECIMEN",345
"2012-01-18",0,"UNKNOWN",368
"2012-01-18",0,"FOSSIL_SPECIMEN",59
"2012-01-18",0,"PRESERVED_SPECIMEN",12596
"2012-01-18",0,"HUMAN_OBSERVATION",18
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",178
"2012-01-18",1,"LITERATURE",48
"2012-01-18",1,"UNKNOWN",127519
"2012-01-18",1,"FOSSIL_SPECIMEN",2529
"2012-01-18",1,"PRESERVED_SPECIMEN",5376756
"2012-01-18",1,"HUMAN_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",316723
"2012-01-18",3,"UNKNOWN",218
"2012-01-18",3,"PRESERVED_SPECIMEN",224
"2012-01-18",3,"LIVING_SPECIMEN",91
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",335
"2012-01-18",4,"UNKNOWN",557
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",202
"2012-01-18",4,"HUMAN_OBSERVATION",4091
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-01-18",5,"OBSERVATION",89
"2012-01-18",5,"UNKNOWN",667
"2012-01-18",5,"PRESERVED_SPECIMEN",102655
"2012-01-18",6,"LIVING_SPECIMEN",105
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"LITERATURE",3
"2012-01-18",6,"UNKNOWN",31944
"2012-01-18",6,"FOSSIL_SPECIMEN",351
"2012-01-18",6,"PRESERVED_SPECIMEN",942360
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-01-18",7,"OBSERVATION",382
"2012-01-18",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3922
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",178
"2012-03-26",0,"UNKNOWN",366
"2012-03-26",0,"FOSSIL_SPECIMEN",59
"2012-03-26",0,"PRESERVED_SPECIMEN",6738
"2012-03-26",0,"HUMAN_OBSERVATION",18
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",315410
"2012-03-26",1,"LITERATURE",48
"2012-03-26",1,"UNKNOWN",127778
"2012-03-26",1,"FOSSIL_SPECIMEN",2529
"2012-03-26",1,"PRESERVED_SPECIMEN",3031266
"2012-03-26",3,"LIVING_SPECIMEN",91
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"UNKNOWN",131
"2012-03-26",3,"PRESERVED_SPECIMEN",113
"2012-03-26",4,"HUMAN_OBSERVATION",4091
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",335
"2012-03-26",4,"UNKNOWN",481
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",113
