"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6033
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77123
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6033
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77123
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4874
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107217
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107217
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4874
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4874
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107217
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4874
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107217
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6052
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137807
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6052
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137807
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137807
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6052
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168157
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8519
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168157
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8519
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168157
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8519
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8519
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168157
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168157
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8519
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8519
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168157
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203227
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9630
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203227
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9630
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9630
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203227
