"snapshot","kingdom","speciesCount"
"2018-07-11",1,3604
"2018-07-11",3,2
"2018-07-11",4,22
"2018-07-11",5,616
"2018-07-11",6,7297
"2018-07-11",7,78
"2018-09-28",1,3609
"2018-09-28",3,2
"2018-09-28",4,22
"2018-09-28",5,658
"2018-09-28",6,7319
"2018-09-28",7,78
"2019-01-01",1,3928
"2019-01-01",3,3
"2019-01-01",4,22
"2019-01-01",5,694
"2019-01-01",6,7386
"2019-01-01",7,78
"2019-04-06",1,3976
"2019-04-06",3,3
"2019-04-06",4,23
"2019-04-06",5,737
"2019-04-06",6,7447
"2019-04-06",7,78
"2019-07-01",1,4053
"2019-07-01",3,3
"2019-07-01",4,23
"2019-07-01",5,741
"2019-07-01",6,7477
"2019-07-01",7,78
"2019-10-09",1,4080
"2019-10-09",3,3
"2019-10-09",4,23
"2019-10-09",5,741
"2019-10-09",6,7508
"2019-10-09",7,78
"2020-01-01",1,4128
"2020-01-01",3,3
"2020-01-01",4,23
"2020-01-01",5,745
"2020-01-01",6,7546
"2020-01-01",7,78
"2020-04-01",1,4218
"2020-04-01",3,3
"2020-04-01",4,23
"2020-04-01",5,745
"2020-04-01",6,7555
"2020-04-01",7,78
"2020-07-01",1,4357
"2020-07-01",3,3
"2020-07-01",4,23
"2020-07-01",5,850
"2020-07-01",6,7559
"2020-07-01",7,78
"2020-10-01",1,4375
"2020-10-01",3,3
"2020-10-01",4,23
"2020-10-01",5,853
"2020-10-01",6,7580
"2020-10-01",7,78
"2021-01-01",1,4397
"2021-01-01",3,3
"2021-01-01",4,23
"2021-01-01",5,860
"2021-01-01",6,7587
"2021-01-01",7,77
"2021-04-01",1,4462
"2021-04-01",3,3
"2021-04-01",4,22
"2021-04-01",5,1046
"2021-04-01",6,7676
"2021-04-01",7,77
"2021-07-01",1,4486
"2021-07-01",3,3
"2021-07-01",4,22
"2021-07-01",5,1179
"2021-07-01",6,7712
"2021-07-01",7,77
"2021-10-01",1,4629
"2021-10-01",3,3
"2021-10-01",4,21
"2021-10-01",5,1471
"2021-10-01",6,8012
"2021-10-01",7,77
"2022-01-01",1,4677
"2022-01-01",3,3
"2022-01-01",4,21
"2022-01-01",5,1503
"2022-01-01",6,8046
"2022-01-01",7,77
"2022-04-01",1,4986
"2022-04-01",3,3
"2022-04-01",4,21
"2022-04-01",5,1508
"2022-04-01",6,8119
"2022-04-01",7,77
"2022-07-01",1,4494
"2022-07-01",3,5
"2022-07-01",4,23
"2022-07-01",5,1510
"2022-07-01",6,8140
"2022-07-01",7,77
"2022-10-01",1,4511
"2022-10-01",3,5
"2022-10-01",4,23
"2022-10-01",5,1520
"2022-10-01",6,8155
"2022-10-01",7,77
"2023-01-01",1,4533
"2023-01-01",3,5
"2023-01-01",4,23
"2023-01-01",5,1535
"2023-01-01",6,8164
"2023-01-01",7,77
"2023-04-01",1,4531
"2023-04-01",3,5
"2023-04-01",4,23
"2023-04-01",5,1550
"2023-04-01",6,8246
"2023-04-01",7,77
"2023-07-01",1,4469
"2023-07-01",3,5
"2023-07-01",4,23
"2023-07-01",5,1571
"2023-07-01",6,8324
"2023-07-01",7,77
"2023-10-01",1,4675
"2023-10-01",3,5
"2023-10-01",4,23
"2023-10-01",5,1593
"2023-10-01",6,8381
"2023-10-01",7,77
"2024-01-01",1,4719
"2024-01-01",3,5
"2024-01-01",4,23
"2024-01-01",5,1596
"2024-01-01",6,8459
"2024-01-01",7,77
"2024-04-01",1,4838
"2024-04-01",3,5
"2024-04-01",4,23
"2024-04-01",5,1596
"2024-04-01",6,8418
"2024-04-01",7,76
"2024-07-01",1,4870
"2024-07-01",3,5
"2024-07-01",4,30
"2024-07-01",5,1902
"2024-07-01",6,8630
"2024-07-01",7,77
