"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"PRESERVED_SPECIMEN",37
"2008-06-27",0,"OCCURRENCE",93
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",706
"2008-06-27",1,"PRESERVED_SPECIMEN",10139
"2008-06-27",1,"OCCURRENCE",4772
"2008-06-27",1,"OBSERVATION",617
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"OCCURRENCE",6
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",841
"2008-06-27",5,"LIVING_SPECIMEN",68
"2008-06-27",5,"OCCURRENCE",476
"2008-06-27",5,"OBSERVATION",160
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3788
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2008-06-27",6,"OCCURRENCE",6878
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",146
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",37
"2008-10-10",0,"OCCURRENCE",93
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",711
"2008-10-10",1,"PRESERVED_SPECIMEN",10620
"2008-10-10",1,"OCCURRENCE",4433
"2008-10-10",1,"OBSERVATION",628
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OCCURRENCE",6
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",847
"2008-10-10",5,"OCCURRENCE",491
"2008-10-10",5,"LIVING_SPECIMEN",68
"2008-10-10",5,"OBSERVATION",164
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",4298
"2008-10-10",6,"OCCURRENCE",6545
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",146
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",31
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",99
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",9448
"2008-12-17",1,"OBSERVATION",643
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",4478
"2008-12-17",1,"FOSSIL_SPECIMEN",718
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OCCURRENCE",6
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",849
"2008-12-17",5,"LIVING_SPECIMEN",68
"2008-12-17",5,"OBSERVATION",164
"2008-12-17",5,"OCCURRENCE",491
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",4423
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",6463
"2008-12-17",7,"PRESERVED_SPECIMEN",146
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",30
"2009-04-06",0,"OCCURRENCE",98
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"FOSSIL_SPECIMEN",718
"2009-04-06",1,"PRESERVED_SPECIMEN",12076
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",3896
"2009-04-06",1,"OBSERVATION",643
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",43
"2009-04-06",3,"OCCURRENCE",6
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",849
"2009-04-06",5,"LIVING_SPECIMEN",102
"2009-04-06",5,"OCCURRENCE",490
"2009-04-06",5,"OBSERVATION",164
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4709
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2009-04-06",6,"OCCURRENCE",6566
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",146
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",96
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",4138
"2009-06-17",1,"OBSERVATION",643
"2009-06-17",1,"FOSSIL_SPECIMEN",719
"2009-06-17",1,"PRESERVED_SPECIMEN",13157
"2009-06-17",3,"LIVING_SPECIMEN",43
"2009-06-17",3,"OCCURRENCE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",102
"2009-06-17",5,"OCCURRENCE",490
"2009-06-17",5,"OBSERVATION",164
"2009-06-17",5,"PRESERVED_SPECIMEN",858
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2009-06-17",6,"OCCURRENCE",7176
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4819
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",146
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",46
"2009-09-25",0,"OCCURRENCE",96
"2009-09-25",1,"OBSERVATION",640
"2009-09-25",1,"FOSSIL_SPECIMEN",719
"2009-09-25",1,"PRESERVED_SPECIMEN",14040
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",4063
"2009-09-25",3,"OCCURRENCE",6
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",43
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",102
"2009-09-25",5,"OCCURRENCE",490
"2009-09-25",5,"OBSERVATION",164
"2009-09-25",5,"PRESERVED_SPECIMEN",1090
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2009-09-25",6,"OCCURRENCE",7274
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",21531
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",146
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",96
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2009-12-16",0,"PRESERVED_SPECIMEN",44
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",7138
"2009-12-16",1,"OBSERVATION",641
"2009-12-16",1,"FOSSIL_SPECIMEN",730
"2009-12-16",1,"PRESERVED_SPECIMEN",14132
"2009-12-16",3,"LIVING_SPECIMEN",43
"2009-12-16",3,"OCCURRENCE",6
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",102
"2009-12-16",5,"OCCURRENCE",490
"2009-12-16",5,"OBSERVATION",164
"2009-12-16",5,"PRESERVED_SPECIMEN",1407
"2009-12-16",6,"PRESERVED_SPECIMEN",22405
"2009-12-16",6,"LIVING_SPECIMEN",2815
"2009-12-16",6,"OCCURRENCE",7269
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",146
"2009-12-16",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",96
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",7143
"2010-04-01",1,"OBSERVATION",641
"2010-04-01",1,"FOSSIL_SPECIMEN",730
"2010-04-01",1,"PRESERVED_SPECIMEN",14153
"2010-04-01",3,"LIVING_SPECIMEN",43
"2010-04-01",3,"OCCURRENCE",6
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"LIVING_SPECIMEN",102
"2010-04-01",5,"OCCURRENCE",490
"2010-04-01",5,"OBSERVATION",164
"2010-04-01",5,"PRESERVED_SPECIMEN",1410
"2010-04-01",6,"LIVING_SPECIMEN",2815
"2010-04-01",6,"OCCURRENCE",7269
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",22491
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",32
"2010-07-26",0,"OCCURRENCE",96
"2010-07-26",1,"OBSERVATION",641
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",728
"2010-07-26",1,"PRESERVED_SPECIMEN",20481
"2010-07-26",1,"OCCURRENCE",4089
"2010-07-26",3,"LIVING_SPECIMEN",43
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",490
"2010-07-26",5,"LIVING_SPECIMEN",101
"2010-07-26",5,"OBSERVATION",164
"2010-07-26",5,"PRESERVED_SPECIMEN",1176
"2010-07-26",6,"OCCURRENCE",7269
"2010-07-26",6,"LIVING_SPECIMEN",2805
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",22476
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",146
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2010-11-17",0,"OCCURRENCE",82
"2010-11-17",1,"OBSERVATION",1074
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",729
"2010-11-17",1,"PRESERVED_SPECIMEN",23019
"2010-11-17",1,"OCCURRENCE",4860
"2010-11-17",3,"LIVING_SPECIMEN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"OCCURRENCE",489
"2010-11-17",5,"LIVING_SPECIMEN",102
"2010-11-17",5,"OBSERVATION",164
"2010-11-17",5,"PRESERVED_SPECIMEN",1517
"2010-11-17",6,"OCCURRENCE",6718
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2822
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2010-11-17",6,"PRESERVED_SPECIMEN",24606
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2011-02-21",0,"PRESERVED_SPECIMEN",77
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",84
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",729
"2011-02-21",1,"PRESERVED_SPECIMEN",23208
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",4871
"2011-02-21",1,"OBSERVATION",1130
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",43
"2011-02-21",3,"OCCURRENCE",6
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1561
"2011-02-21",5,"LIVING_SPECIMEN",102
"2011-02-21",5,"OCCURRENCE",489
"2011-02-21",5,"OBSERVATION",164
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2011-02-21",6,"PRESERVED_SPECIMEN",24747
"2011-02-21",6,"LIVING_SPECIMEN",2828
"2011-02-21",6,"OCCURRENCE",6743
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",83
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",87
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",5198
"2011-06-10",1,"OBSERVATION",1130
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",729
"2011-06-10",1,"PRESERVED_SPECIMEN",25952
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",49
"2011-06-10",3,"OCCURRENCE",6
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1679
"2011-06-10",5,"LIVING_SPECIMEN",102
"2011-06-10",5,"OCCURRENCE",489
"2011-06-10",5,"OBSERVATION",164
"2011-06-10",6,"PRESERVED_SPECIMEN",26130
"2011-06-10",6,"LIVING_SPECIMEN",2841
"2011-06-10",6,"OCCURRENCE",14308
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2011-06-10",7,"PRESERVED_SPECIMEN",150
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",4
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",83
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",94
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",4645
"2011-09-05",1,"OBSERVATION",1130
"2011-09-05",1,"FOSSIL_SPECIMEN",730
"2011-09-05",1,"PRESERVED_SPECIMEN",25919
"2011-09-05",3,"LIVING_SPECIMEN",49
"2011-09-05",3,"OCCURRENCE",6
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1679
"2011-09-05",5,"LIVING_SPECIMEN",102
"2011-09-05",5,"OCCURRENCE",489
"2011-09-05",5,"OBSERVATION",164
"2011-09-05",6,"PRESERVED_SPECIMEN",26100
"2011-09-05",6,"LIVING_SPECIMEN",2833
"2011-09-05",6,"OCCURRENCE",13560
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"OCCURRENCE",4
"2012-01-18",0,"OCCURRENCE",99
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"PRESERVED_SPECIMEN",193
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"OCCURRENCE",2110
"2012-01-18",1,"OBSERVATION",1130
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",26651
"2012-01-18",1,"FOSSIL_SPECIMEN",736
"2012-01-18",3,"OCCURRENCE",6
"2012-01-18",3,"LIVING_SPECIMEN",49
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",1180
"2012-01-18",5,"LIVING_SPECIMEN",102
"2012-01-18",5,"OBSERVATION",164
"2012-01-18",5,"PRESERVED_SPECIMEN",1073
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2012-01-18",6,"OCCURRENCE",24537
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2012-01-18",6,"OBSERVATION",9
"2012-01-18",6,"PRESERVED_SPECIMEN",14463
"2012-01-18",7,"OCCURRENCE",4
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",201
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",195
"2012-03-26",0,"OCCURRENCE",97
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",736
"2012-03-26",1,"PRESERVED_SPECIMEN",23423
"2012-03-26",1,"OCCURRENCE",2103
"2012-03-26",1,"OBSERVATION",1130
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",49
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1040
"2012-03-26",5,"OCCURRENCE",1199
"2012-03-26",5,"LIVING_SPECIMEN",102
"2012-03-26",5,"OBSERVATION",164
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2012-03-26",6,"PRESERVED_SPECIMEN",14743
"2012-03-26",6,"OCCURRENCE",24891
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2012-03-26",7,"OCCURRENCE",4
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",81
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",210
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",638
"2012-07-13",1,"OBSERVATION",7582
"2012-07-13",1,"FOSSIL_SPECIMEN",736
"2012-07-13",1,"PRESERVED_SPECIMEN",26095
"2012-07-13",3,"LIVING_SPECIMEN",49
"2012-07-13",3,"OCCURRENCE",6
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",120
"2012-07-13",5,"OCCURRENCE",489
"2012-07-13",5,"OBSERVATION",164
"2012-07-13",5,"PRESERVED_SPECIMEN",1744
"2012-07-13",6,"LIVING_SPECIMEN",3591
"2012-07-13",6,"OCCURRENCE",6793
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2012-07-13",6,"PRESERVED_SPECIMEN",34712
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"OCCURRENCE",8
"2012-07-13",7,"PRESERVED_SPECIMEN",160
"2012-10-31",0,"OCCURRENCE",77
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",279
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",638
"2012-10-31",1,"OBSERVATION",7505
"2012-10-31",1,"FOSSIL_SPECIMEN",740
"2012-10-31",1,"PRESERVED_SPECIMEN",23092
"2012-10-31",3,"LIVING_SPECIMEN",49
"2012-10-31",3,"OCCURRENCE",6
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",120
"2012-10-31",5,"OCCURRENCE",429
"2012-10-31",5,"OBSERVATION",164
"2012-10-31",5,"PRESERVED_SPECIMEN",1877
"2012-10-31",6,"LIVING_SPECIMEN",3593
"2012-10-31",6,"OCCURRENCE",6593
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2012-10-31",6,"PRESERVED_SPECIMEN",37753
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",8
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2012-12-11",0,"PRESERVED_SPECIMEN",283
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",77
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2012-12-11",1,"PRESERVED_SPECIMEN",23104
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",638
"2012-12-11",1,"OBSERVATION",7505
"2012-12-11",1,"FOSSIL_SPECIMEN",740
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",49
"2012-12-11",3,"OCCURRENCE",6
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1882
"2012-12-11",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"OCCURRENCE",429
"2012-12-11",5,"OBSERVATION",164
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2012-12-11",6,"PRESERVED_SPECIMEN",38488
"2012-12-11",6,"LIVING_SPECIMEN",3594
"2012-12-11",6,"OCCURRENCE",5980
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OCCURRENCE",8
