"snapshot","kingdom","speciesCount"
"2022-01-01",5,1658
"2022-01-01",6,9132
"2022-01-01",7,79
"2022-01-01",8,22
"2022-04-01",0,1
"2022-04-01",1,5890
"2022-04-01",3,187
"2022-04-01",4,31
"2022-04-01",5,1663
"2022-04-01",6,9193
"2022-04-01",7,79
"2022-04-01",8,22
"2022-07-01",0,1
"2022-07-01",1,6013
"2022-07-01",3,189
"2022-07-01",4,33
"2022-07-01",5,1665
"2022-07-01",6,9220
"2022-07-01",7,79
"2022-07-01",8,24
"2022-10-01",0,1
"2022-10-01",1,6122
"2022-10-01",3,189
"2022-10-01",4,33
"2022-10-01",5,1675
"2022-10-01",6,9240
"2022-10-01",7,79
"2022-10-01",8,24
"2023-01-01",0,1
"2023-01-01",1,6248
"2023-01-01",3,189
"2023-01-01",4,33
"2023-01-01",5,1691
"2023-01-01",6,9271
"2023-01-01",7,79
"2023-01-01",8,27
"2023-04-01",0,1
"2023-04-01",1,6291
"2023-04-01",3,187
"2023-04-01",4,33
"2023-04-01",5,1708
"2023-04-01",6,9344
"2023-04-01",7,79
"2023-04-01",8,27
"2023-07-01",0,1
"2023-07-01",1,6388
"2023-07-01",3,190
"2023-07-01",4,33
"2023-07-01",5,1744
"2023-07-01",6,9433
"2023-07-01",7,79
"2023-07-01",8,27
"2023-10-01",0,1
"2023-10-01",1,6490
"2023-10-01",3,260
"2023-10-01",4,33
"2023-10-01",5,1765
"2023-10-01",6,9476
"2023-10-01",7,79
"2023-10-01",8,28
"2024-01-01",0,1
"2024-01-01",1,6600
"2024-01-01",3,262
"2024-01-01",4,33
"2024-01-01",5,1768
"2024-01-01",6,9552
"2024-01-01",7,80
"2024-01-01",8,28
"2024-04-01",0,1
"2024-04-01",1,6564
"2024-04-01",3,262
"2024-04-01",4,33
"2024-04-01",5,1768
"2024-04-01",6,9493
"2024-04-01",7,79
"2024-04-01",8,28
