"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2181
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1715
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",182
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1597
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",59219
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1684
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6145
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",902
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2257
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",691
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1475
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",347
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",290
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",343
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",919
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20602
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",56267
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",129215
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9583
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",132
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1748
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",5952
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LITERATURE","Species","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1462
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",384
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",56
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1337
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",21857
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",2165
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",95
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12045
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6479
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9585
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",61
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",240
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5585
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6665
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",282
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",828
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2357
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20634
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",483
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4444041
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",9201
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1381
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",691
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1050
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",200
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6505
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",1377
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",243
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1059
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",3065
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",674
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17646
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1747
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6865
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",311
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1852
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",25266
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10537
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",7602
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1177
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonth",467
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15703
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",90
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9113
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1682
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",737
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",170
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1037
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",688
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",691
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1048
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1018
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",107
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2502
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",144
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3418
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19435
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",7312
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",47468
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",55
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",218
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1452
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",90
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",598
"2016-01-04","LITERATURE","Unknown","Unknown","YearOnly",67
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",114
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",28
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",36
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-10-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",12899
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",132
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1074
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",7312
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",813
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",186
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",63730
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",54
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",49159
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",84657
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",96
"2013-02-20","LITERATURE","Genus","Unknown","Unknown",1113
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19625
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1239
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",2318
"2017-04-12","LITERATURE","Species","Unknown","Unknown",99
"2017-10-12","LITERATURE","Unknown","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",426
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",884
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8212
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16599
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312848
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",107
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4271
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6145
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4171
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3414
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3315
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12670
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2012-07-13","UNKNOWN","Order","Unknown","YearMonthDay",2
"2012-10-31","LITERATURE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",440475
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6170
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12685
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1916
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2015-04-09","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2016-07-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",872
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",23627
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2014-09-08","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",294
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",6873
"2017-04-12","LITERATURE","Family","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",98
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",3
"2012-10-31","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",919
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",311
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1728
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",10001
