"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2253
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1813
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",577
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2902
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",169
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",322
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",46
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1062
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",21502
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",58
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",96
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",553
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2728
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",51
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2197
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",542
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",454
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1478
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",594
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6405
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",319
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1545
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",806
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6877
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1248
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1654
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1087
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1827
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2256
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",30
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",733
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",48
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",427
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",655
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",166
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",740
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",146
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",429
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",176
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2446
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",490
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",224
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",200
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",537
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3001
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",720
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
