"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"OCCURRENCE",71931
"2009-06-17",1,"OBSERVATION",33929
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",310
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",4,"FOSSIL_SPECIMEN",2822
"2009-06-17",4,"PRESERVED_SPECIMEN",2192
"2009-06-17",4,"OCCURRENCE",580
"2009-06-17",4,"OBSERVATION",381
"2009-06-17",5,"PRESERVED_SPECIMEN",13272
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",5,"OCCURRENCE",210
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"FOSSIL_SPECIMEN",368
"2009-06-17",6,"PRESERVED_SPECIMEN",11719
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",292
"2009-06-17",7,"FOSSIL_SPECIMEN",50
"2009-06-17",7,"PRESERVED_SPECIMEN",155
"2009-06-17",7,"OCCURRENCE",44
"2009-06-17",7,"OBSERVATION",216
"2009-09-25",0,"PRESERVED_SPECIMEN",1896
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",844
"2009-09-25",0,"OBSERVATION",34
"2009-09-25",0,"FOSSIL_SPECIMEN",128
"2009-09-25",1,"PRESERVED_SPECIMEN",24471
"2009-09-25",1,"OCCURRENCE",71728
"2009-09-25",1,"OBSERVATION",33929
"2009-09-25",1,"FOSSIL_SPECIMEN",2589
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",333
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",2201
"2009-09-25",4,"OCCURRENCE",580
"2009-09-25",4,"OBSERVATION",381
"2009-09-25",4,"FOSSIL_SPECIMEN",2822
"2009-09-25",5,"PRESERVED_SPECIMEN",13272
"2009-09-25",5,"LIVING_SPECIMEN",207
"2009-09-25",5,"OCCURRENCE",210
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",368
"2009-09-25",6,"PRESERVED_SPECIMEN",11741
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",292
"2009-09-25",7,"FOSSIL_SPECIMEN",50
"2009-09-25",7,"PRESERVED_SPECIMEN",155
"2009-09-25",7,"OCCURRENCE",44
"2009-09-25",7,"OBSERVATION",216
"2009-12-16",0,"FOSSIL_SPECIMEN",128
"2009-12-16",0,"PRESERVED_SPECIMEN",1896
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",844
"2009-12-16",0,"OBSERVATION",34
"2009-12-16",1,"FOSSIL_SPECIMEN",2589
"2009-12-16",1,"PRESERVED_SPECIMEN",24655
"2009-12-16",1,"OCCURRENCE",70878
"2009-12-16",1,"OBSERVATION",51251
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",333
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",4,"FOSSIL_SPECIMEN",2822
"2009-12-16",4,"PRESERVED_SPECIMEN",2224
"2009-12-16",4,"OCCURRENCE",580
"2009-12-16",4,"OBSERVATION",381
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",13299
"2009-12-16",5,"LIVING_SPECIMEN",207
"2009-12-16",5,"OCCURRENCE",210
"2009-12-16",6,"FOSSIL_SPECIMEN",368
"2009-12-16",6,"PRESERVED_SPECIMEN",11744
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",292
"2009-12-16",7,"OBSERVATION",216
"2009-12-16",7,"FOSSIL_SPECIMEN",50
"2009-12-16",7,"PRESERVED_SPECIMEN",155
"2009-12-16",7,"OCCURRENCE",44
"2010-04-01",0,"FOSSIL_SPECIMEN",128
"2010-04-01",0,"PRESERVED_SPECIMEN",1896
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",847
"2010-04-01",0,"HUMAN_OBSERVATION",112
"2010-04-01",0,"OBSERVATION",34
"2010-04-01",1,"FOSSIL_SPECIMEN",2589
"2010-04-01",1,"PRESERVED_SPECIMEN",24699
"2010-04-01",1,"OCCURRENCE",71185
"2010-04-01",1,"HUMAN_OBSERVATION",576
"2010-04-01",1,"OBSERVATION",51251
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",333
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",4,"FOSSIL_SPECIMEN",2822
"2010-04-01",4,"PRESERVED_SPECIMEN",2224
"2010-04-01",4,"OCCURRENCE",580
"2010-04-01",4,"OBSERVATION",381
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",5,"PRESERVED_SPECIMEN",13317
"2010-04-01",5,"LIVING_SPECIMEN",207
"2010-04-01",5,"OCCURRENCE",210
"2010-04-01",6,"FOSSIL_SPECIMEN",368
"2010-04-01",6,"PRESERVED_SPECIMEN",11768
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",292
"2010-04-01",7,"OBSERVATION",216
"2010-04-01",7,"FOSSIL_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",155
"2010-04-01",7,"OCCURRENCE",44
"2010-07-26",0,"FOSSIL_SPECIMEN",128
"2010-07-26",0,"PRESERVED_SPECIMEN",1896
"2010-07-26",0,"OCCURRENCE",847
"2010-07-26",0,"HUMAN_OBSERVATION",112
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",34
"2010-07-26",1,"FOSSIL_SPECIMEN",2589
"2010-07-26",1,"PRESERVED_SPECIMEN",25024
"2010-07-26",1,"OCCURRENCE",71087
"2010-07-26",1,"HUMAN_OBSERVATION",576
"2010-07-26",1,"OBSERVATION",51251
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",333
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",4,"FOSSIL_SPECIMEN",2822
"2010-07-26",4,"PRESERVED_SPECIMEN",2213
"2010-07-26",4,"OCCURRENCE",580
"2010-07-26",4,"HUMAN_OBSERVATION",1075
"2010-07-26",4,"OBSERVATION",381
"2010-07-26",5,"PRESERVED_SPECIMEN",13271
"2010-07-26",5,"OCCURRENCE",210
"2010-07-26",5,"LIVING_SPECIMEN",207
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"FOSSIL_SPECIMEN",368
"2010-07-26",6,"PRESERVED_SPECIMEN",11768
"2010-07-26",6,"OCCURRENCE",292
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",50
"2010-07-26",7,"PRESERVED_SPECIMEN",177
"2010-07-26",7,"OCCURRENCE",44
"2010-07-26",7,"OBSERVATION",216
"2010-11-17",0,"FOSSIL_SPECIMEN",128
"2010-11-17",0,"PRESERVED_SPECIMEN",2096
"2010-11-17",0,"OCCURRENCE",873
"2010-11-17",0,"HUMAN_OBSERVATION",112
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",116
"2010-11-17",1,"FOSSIL_SPECIMEN",2589
"2010-11-17",1,"PRESERVED_SPECIMEN",27462
"2010-11-17",1,"OCCURRENCE",95320
"2010-11-17",1,"HUMAN_OBSERVATION",33450
"2010-11-17",1,"OBSERVATION",52091
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"OCCURRENCE",9
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",429
"2010-11-17",3,"OCCURRENCE",7164
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",4,"FOSSIL_SPECIMEN",2822
"2010-11-17",4,"PRESERVED_SPECIMEN",2440
"2010-11-17",4,"OCCURRENCE",883
"2010-11-17",4,"HUMAN_OBSERVATION",1075
"2010-11-17",4,"OBSERVATION",508
"2010-11-17",5,"PRESERVED_SPECIMEN",13672
"2010-11-17",5,"OCCURRENCE",210
"2010-11-17",5,"LIVING_SPECIMEN",207
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",6,"FOSSIL_SPECIMEN",368
"2010-11-17",6,"PRESERVED_SPECIMEN",12796
"2010-11-17",6,"OCCURRENCE",284
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"PRESERVED_SPECIMEN",177
"2010-11-17",7,"OCCURRENCE",47
"2010-11-17",7,"OBSERVATION",241
"2011-02-21",0,"OCCURRENCE",873
"2011-02-21",0,"HUMAN_OBSERVATION",112
"2011-02-21",0,"OBSERVATION",116
"2011-02-21",0,"FOSSIL_SPECIMEN",128
"2011-02-21",0,"PRESERVED_SPECIMEN",2098
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",97011
"2011-02-21",1,"HUMAN_OBSERVATION",33450
"2011-02-21",1,"OBSERVATION",52108
"2011-02-21",1,"FOSSIL_SPECIMEN",2589
"2011-02-21",1,"PRESERVED_SPECIMEN",26394
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",9
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OCCURRENCE",7164
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",429
"2011-02-21",4,"OCCURRENCE",883
"2011-02-21",4,"HUMAN_OBSERVATION",1075
"2011-02-21",4,"OBSERVATION",508
"2011-02-21",4,"FOSSIL_SPECIMEN",2822
"2011-02-21",4,"PRESERVED_SPECIMEN",2440
"2011-02-21",5,"LIVING_SPECIMEN",207
"2011-02-21",5,"OCCURRENCE",210
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",13747
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",283
"2011-02-21",6,"FOSSIL_SPECIMEN",368
"2011-02-21",6,"PRESERVED_SPECIMEN",12799
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"OBSERVATION",241
"2011-02-21",7,"FOSSIL_SPECIMEN",50
"2011-02-21",7,"PRESERVED_SPECIMEN",155
"2011-06-10",0,"FOSSIL_SPECIMEN",128
"2011-06-10",0,"PRESERVED_SPECIMEN",2101
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",873
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2011-06-10",0,"OBSERVATION",117
"2011-06-10",1,"OBSERVATION",52304
"2011-06-10",1,"FOSSIL_SPECIMEN",2589
"2011-06-10",1,"PRESERVED_SPECIMEN",27529
"2011-06-10",1,"OCCURRENCE",102046
"2011-06-10",1,"HUMAN_OBSERVATION",1081
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"OCCURRENCE",9
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",310
"2011-06-10",3,"LIVING_SPECIMEN",173
"2011-06-10",3,"OCCURRENCE",7164
"2011-06-10",4,"OBSERVATION",508
"2011-06-10",4,"FOSSIL_SPECIMEN",2822
"2011-06-10",4,"PRESERVED_SPECIMEN",2443
"2011-06-10",4,"OCCURRENCE",883
"2011-06-10",4,"HUMAN_OBSERVATION",1244
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"PRESERVED_SPECIMEN",13816
"2011-06-10",5,"LIVING_SPECIMEN",207
"2011-06-10",5,"OCCURRENCE",210
"2011-06-10",6,"FOSSIL_SPECIMEN",368
"2011-06-10",6,"PRESERVED_SPECIMEN",12808
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",286
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"OBSERVATION",266
"2011-06-10",7,"FOSSIL_SPECIMEN",50
"2011-06-10",7,"PRESERVED_SPECIMEN",155
"2011-09-05",0,"FOSSIL_SPECIMEN",128
"2011-09-05",0,"PRESERVED_SPECIMEN",2102
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",873
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2011-09-05",0,"OBSERVATION",117
"2011-09-05",1,"FOSSIL_SPECIMEN",2589
"2011-09-05",1,"PRESERVED_SPECIMEN",27545
"2011-09-05",1,"OCCURRENCE",102151
"2011-09-05",1,"HUMAN_OBSERVATION",1081
"2011-09-05",1,"OBSERVATION",52304
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",9
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",308
"2011-09-05",3,"LIVING_SPECIMEN",177
"2011-09-05",3,"OCCURRENCE",7164
"2011-09-05",4,"OBSERVATION",508
"2011-09-05",4,"FOSSIL_SPECIMEN",2822
"2011-09-05",4,"PRESERVED_SPECIMEN",2415
"2011-09-05",4,"OCCURRENCE",883
"2011-09-05",4,"HUMAN_OBSERVATION",1244
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",14632
"2011-09-05",5,"LIVING_SPECIMEN",207
"2011-09-05",5,"OCCURRENCE",210
"2011-09-05",6,"FOSSIL_SPECIMEN",368
"2011-09-05",6,"PRESERVED_SPECIMEN",12948
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",285
"2011-09-05",7,"OBSERVATION",266
"2011-09-05",7,"FOSSIL_SPECIMEN",50
"2011-09-05",7,"PRESERVED_SPECIMEN",151
"2011-09-05",7,"OCCURRENCE",47
"2012-01-18",0,"FOSSIL_SPECIMEN",130
"2012-01-18",0,"PRESERVED_SPECIMEN",2102
"2012-01-18",0,"OCCURRENCE",873
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",117
"2012-01-18",1,"FOSSIL_SPECIMEN",2590
"2012-01-18",1,"PRESERVED_SPECIMEN",27205
"2012-01-18",1,"OCCURRENCE",94410
"2012-01-18",1,"HUMAN_OBSERVATION",1081
"2012-01-18",1,"OBSERVATION",52304
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"OCCURRENCE",9
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",308
"2012-01-18",3,"OCCURRENCE",7164
"2012-01-18",3,"LIVING_SPECIMEN",177
"2012-01-18",4,"FOSSIL_SPECIMEN",2822
"2012-01-18",4,"PRESERVED_SPECIMEN",2415
"2012-01-18",4,"OCCURRENCE",883
"2012-01-18",4,"HUMAN_OBSERVATION",1244
"2012-01-18",4,"OBSERVATION",508
"2012-01-18",5,"PRESERVED_SPECIMEN",14639
"2012-01-18",5,"OCCURRENCE",210
"2012-01-18",5,"LIVING_SPECIMEN",207
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",6,"FOSSIL_SPECIMEN",370
"2012-01-18",6,"PRESERVED_SPECIMEN",12909
"2012-01-18",6,"OCCURRENCE",293
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",50
"2012-01-18",7,"PRESERVED_SPECIMEN",151
"2012-01-18",7,"OCCURRENCE",47
"2012-01-18",7,"OBSERVATION",266
"2012-03-26",0,"FOSSIL_SPECIMEN",130
"2012-03-26",0,"PRESERVED_SPECIMEN",2090
"2012-03-26",0,"OCCURRENCE",882
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",117
"2012-03-26",1,"OBSERVATION",52298
"2012-03-26",1,"FOSSIL_SPECIMEN",2590
"2012-03-26",1,"PRESERVED_SPECIMEN",26453
"2012-03-26",1,"OCCURRENCE",94466
"2012-03-26",1,"HUMAN_OBSERVATION",1081
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"OCCURRENCE",9
"2012-03-26",3,"LIVING_SPECIMEN",187
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",207
"2012-03-26",3,"OCCURRENCE",7164
"2012-03-26",4,"HUMAN_OBSERVATION",1244
"2012-03-26",4,"OBSERVATION",508
"2012-03-26",4,"FOSSIL_SPECIMEN",2822
"2012-03-26",4,"PRESERVED_SPECIMEN",2153
"2012-03-26",4,"OCCURRENCE",827
"2012-03-26",5,"LIVING_SPECIMEN",207
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"PRESERVED_SPECIMEN",14617
"2012-03-26",5,"OCCURRENCE",218
"2012-03-26",6,"OCCURRENCE",295
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",370
"2012-03-26",6,"PRESERVED_SPECIMEN",12516
"2012-03-26",7,"OCCURRENCE",47
"2012-03-26",7,"OBSERVATION",266
"2012-03-26",7,"FOSSIL_SPECIMEN",50
"2012-03-26",7,"PRESERVED_SPECIMEN",151
"2012-07-13",0,"FOSSIL_SPECIMEN",130
"2012-07-13",0,"PRESERVED_SPECIMEN",2095
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",882
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2012-07-13",0,"OBSERVATION",117
"2012-07-13",1,"FOSSIL_SPECIMEN",2590
"2012-07-13",1,"PRESERVED_SPECIMEN",28391
"2012-07-13",1,"OCCURRENCE",94287
