"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",810
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1266
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6933
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1867
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2989
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",163
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",556
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",233
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1262
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",187
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",225
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",876
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",604
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1266
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6940
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1902
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1681
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",841
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3333
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",163
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",232
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1328
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",180
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",576
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",856
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",604
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6943
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1903
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1716
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1266
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1900
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",840
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3333
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9222
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",232
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",187
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",181
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1332
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",857
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",576
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
