"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",137
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",368
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",67
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",11094
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",405
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2552
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3466
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",77
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1936
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",298
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",370
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",152
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5058
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1071
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",276
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2884
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4954
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1791
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",320
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",497
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1098
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2601
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1921
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",803
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",775
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",375
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",37
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2890
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4741
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1796
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",38
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",344
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",276
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",370
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",71
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",406
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",64
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2565
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3276
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1905
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10921
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",299
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",213
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",163
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5091
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1036
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1000
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",497
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",738
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2604
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1924
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",858
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",842
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",37
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",375
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",368
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",82
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",10150
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",407
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",81
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2744
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",30
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1668
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",300
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",49
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2454
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",188
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",8417
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",276
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1839
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3265
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",98
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",452
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",163
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3223
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1123
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",662
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2825
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
