"snapshot","day","speciesCount"
"2017-12-22",174,38
"2017-12-22",175,75
"2017-12-22",176,63
"2014-03-28",310,1
"2017-12-22",177,77
"2017-12-22",178,83
"2015-10-01",47,1
"2017-12-22",179,71
"2017-12-22",180,74
"2015-10-01",49,1
"2017-12-22",181,79
"2015-10-01",50,1
"2017-12-22",182,82
"2017-12-22",183,80
"2017-12-22",184,45
"2015-01-19",193,1
"2017-12-22",185,66
"2016-07-04",113,2
"2017-07-24",193,1
"2017-12-22",186,65
"2017-12-22",187,45
"2014-03-28",321,1
"2016-10-07",101,1
"2017-12-22",188,78
"2017-12-22",189,64
"2017-12-22",190,78
"2017-12-22",191,62
"2017-12-22",192,102
"2017-12-22",193,65
"2017-12-22",194,57
"2017-12-22",195,62
"2017-12-22",196,40
"2017-12-22",197,36
"2017-12-22",198,64
"2017-12-22",199,57
"2016-10-07",113,2
"2017-12-22",200,66
"2017-12-22",201,64
"2015-10-01",70,1
"2017-12-22",202,31
"2017-12-22",203,43
"2017-12-22",204,61
"2017-12-22",205,34
"2017-12-22",206,26
"2017-12-22",207,32
"2017-12-22",208,31
"2017-12-22",209,39
"2017-12-22",210,50
"2017-12-22",211,58
"2017-12-22",212,67
"2017-12-22",213,67
"2017-12-22",214,72
"2017-12-22",215,54
"2017-12-22",216,60
"2015-01-19",225,1
"2017-12-22",217,83
"2015-01-19",226,1
"2017-07-24",225,1
"2017-12-22",218,79
"2017-07-24",226,1
"2017-12-22",219,116
"2017-12-22",220,97
"2017-12-22",221,51
"2017-12-22",222,71
"2017-12-22",223,63
"2017-12-22",224,62
"2017-12-22",225,61
"2017-12-22",226,68
"2017-12-22",227,83
"2016-07-04",155,1
"2017-12-22",228,76
"2017-12-22",229,79
"2017-12-22",230,69
"2016-07-04",158,1
"2017-12-22",231,50
"2017-12-22",232,38
"2015-10-01",101,1
"2017-12-22",233,60
"2017-12-22",234,57
"2017-12-22",235,54
"2017-12-22",236,29
"2017-12-22",237,53
"2017-12-22",238,59
"2017-12-22",239,62
"2017-12-22",240,60
"2017-12-22",241,77
"2016-10-07",155,1
"2017-12-22",242,75
"2015-01-19",251,1
"2016-07-04",170,1
"2017-12-22",243,53
"2017-07-24",251,1
"2017-12-22",244,69
"2015-01-19",253,1
"2015-10-01",113,2
"2016-10-07",158,1
"2017-12-22",245,107
"2017-07-24",253,1
"2017-12-22",246,68
"2017-12-22",247,28
"2017-12-22",248,66
"2017-12-22",249,53
"2017-12-22",250,95
"2017-12-22",251,55
"2017-12-22",252,62
"2017-12-22",253,106
"2017-12-22",254,81
"2017-12-22",255,48
"2017-12-22",256,43
"2016-10-07",170,1
"2017-12-22",257,69
"2017-12-22",258,61
"2017-12-22",259,36
"2016-01-04",12,2
"2017-12-22",260,79
"2017-12-22",261,80
"2017-12-22",262,78
"2016-01-04",15,1
"2017-12-22",263,38
"2017-12-22",264,57
"2017-12-22",265,44
"2016-07-04",193,1
"2017-12-22",266,53
"2015-01-19",275,1
"2017-12-22",267,49
"2017-07-24",275,1
"2017-12-22",268,40
"2017-12-22",269,15
"2017-12-22",270,57
"2017-12-22",271,60
"2017-12-22",272,69
"2017-12-22",273,37
"2017-12-22",274,51
"2015-01-19",283,1
"2017-12-22",275,60
"2017-07-24",283,1
"2017-12-22",276,37
"2017-12-22",277,67
"2017-12-22",278,41
"2017-12-22",279,48
"2016-10-07",193,1
"2017-12-22",280,68
"2017-12-22",281,62
"2017-12-22",282,50
"2017-12-22",283,69
"2017-12-22",284,23
"2017-12-22",285,27
"2017-12-22",286,28
"2015-10-01",155,1
"2017-12-22",287,1
"2017-12-22",289,53
"2015-10-01",158,1
"2017-12-22",290,33
"2017-12-22",291,16
"2017-12-22",292,52
"2017-12-22",293,66
"2017-12-22",294,21
"2016-01-04",47,1
"2017-12-22",295,11
"2017-12-22",296,59
"2016-01-04",49,1
"2017-12-22",297,73
"2016-01-04",50,1
"2016-07-04",225,1
"2017-12-22",298,56
"2015-01-19",307,1
"2016-07-04",226,1
"2017-12-22",299,44
"2017-07-24",307,1
"2017-12-22",300,41
"2017-12-22",301,43
"2015-01-19",310,1
"2015-10-01",170,1
"2017-12-22",302,44
"2017-07-24",310,1
"2017-12-22",303,55
"2017-12-22",304,57
"2017-12-22",305,70
"2017-12-22",306,30
"2017-12-22",307,38
"2017-12-22",308,53
"2017-12-22",309,30
"2017-12-22",310,56
"2017-12-22",311,40
"2016-10-07",225,1
"2017-12-22",312,26
"2015-01-19",321,1
"2016-10-07",226,1
"2017-12-22",313,26
"2017-07-24",321,1
"2017-12-22",314,8
"2017-12-22",315,23
"2017-12-22",316,11
"2017-12-22",317,2
"2016-01-04",70,1
"2017-12-22",318,22
"2017-12-22",319,31
"2017-12-22",320,35
"2017-12-22",321,56
"2017-12-22",322,50
"2017-12-22",323,44
"2016-07-04",251,1
"2017-12-22",324,62
"2015-10-01",193,1
"2017-12-22",325,23
"2016-07-04",253,1
"2017-12-22",326,43
"2017-12-22",327,46
"2017-12-22",328,52
"2017-12-22",329,19
"2017-12-22",330,49
"2017-12-22",331,6
"2017-12-22",332,27
"2017-12-22",333,34
"2017-12-22",334,21
"2017-12-22",335,55
"2017-12-22",336,45
"2017-12-22",337,40
"2016-10-07",251,1
"2017-12-22",338,47
"2017-12-22",339,21
"2016-10-07",253,1
"2017-12-22",340,24
"2017-12-22",341,40
"2017-12-22",342,27
"2017-12-22",343,10
"2017-12-22",344,33
"2017-12-22",345,46
"2017-12-22",346,41
"2017-12-22",347,48
"2016-07-04",275,1
"2017-12-22",348,47
"2016-01-04",101,1
"2017-12-22",349,44
"2017-12-22",350,51
"2017-12-22",351,19
"2017-12-22",352,38
"2017-12-22",353,29
"2017-12-22",354,30
"2017-12-22",355,15
"2016-07-04",283,1
"2017-12-22",356,20
"2015-10-01",225,1
"2017-12-22",357,5
"2015-10-01",226,1
"2017-12-22",358,39
"2017-12-22",359,56
"2017-12-22",360,25
"2016-01-04",113,2
"2017-12-22",361,37
"2016-10-07",275,1
"2017-12-22",362,27
"2017-12-22",364,46
"2017-12-22",365,14
"2016-10-07",283,1
"2016-07-04",307,1
"2015-10-01",251,1
"2016-07-04",310,1
"2015-10-01",253,1
"2016-07-04",321,1
"2016-10-07",307,1
"2016-10-07",310,1
"2016-01-04",155,1
"2016-01-04",158,1
"2015-10-01",275,1
"2016-10-07",321,1
"2015-10-01",283,1
"2016-01-04",170,1
"2015-10-01",307,1
"2016-01-04",193,1
"2015-10-01",310,1
"2015-10-01",321,1
"2016-01-04",225,1
"2016-01-04",226,1
"2015-04-09",12,2
"2015-04-09",15,1
"2016-01-04",251,1
"2016-01-04",253,1
"2016-01-04",275,1
"2015-04-09",47,1
"2015-04-09",49,1
"2015-04-09",50,1
"2016-01-04",283,1
