"snapshot","kingdom","speciesCount"
"2015-10-01",5,10870
"2015-10-01",6,12121
"2015-10-01",7,499
"2015-10-01",8,9
"2013-09-10",0,25
"2013-09-10",1,30182
"2013-09-10",2,3
"2013-09-10",3,546
"2013-09-10",4,1844
"2013-09-10",5,10540
"2013-09-10",6,9636
"2013-09-10",7,445
"2013-09-10",8,9
"2008-12-17",0,9
"2008-12-17",1,43554
"2008-12-17",2,3
"2008-12-17",3,373
"2008-12-17",4,1399
"2008-12-17",5,6406
"2008-12-17",6,8238
"2008-12-17",7,401
"2008-12-17",8,9
"2011-06-10",0,12
"2011-06-10",1,28718
"2011-06-10",2,3
"2011-06-10",3,496
"2011-06-10",4,1723
"2011-06-10",5,10212
"2011-06-10",6,8951
"2011-06-10",7,442
"2011-06-10",8,9
"2007-12-19",0,6
"2007-12-19",1,42076
"2007-12-19",2,3
"2007-12-19",3,306
"2007-12-19",4,1100
"2007-12-19",5,5541
"2007-12-19",6,7992
"2007-12-19",7,385
"2007-12-19",8,9
"2016-01-04",0,47
"2016-01-04",1,34600
"2016-01-04",2,3
"2016-01-04",3,668
"2016-01-04",4,3081
"2016-01-04",5,10876
"2016-01-04",6,12156
"2016-01-04",7,498
"2016-01-04",8,9
"2018-04-09",0,115
"2018-04-09",1,41253
"2018-04-09",2,2
"2018-04-09",3,757
"2018-04-09",4,4191
"2018-04-09",5,14869
"2018-04-09",6,13205
"2018-04-09",7,570
"2018-04-09",8,9
"2008-06-27",0,8
"2008-06-27",1,43497
"2008-06-27",2,3
"2008-06-27",3,372
"2008-06-27",4,1311
"2008-06-27",5,6208
"2008-06-27",6,8212
"2008-06-27",7,400
"2008-06-27",8,9
"2010-11-17",0,11
"2010-11-17",1,27235
"2010-11-17",2,3
"2010-11-17",3,473
"2010-11-17",4,1666
"2010-11-17",5,9911
"2010-11-17",6,9220
"2010-11-17",7,425
"2010-11-17",8,1
"2019-04-06",0,177
"2019-04-06",1,41437
"2019-04-06",2,6
"2019-04-06",3,974
"2019-04-06",4,4202
"2019-04-06",5,15044
"2019-04-06",6,13885
"2019-04-06",7,582
"2013-05-21",0,25
"2019-04-06",8,19
"2013-05-21",1,30165
"2013-05-21",2,3
"2013-05-21",3,541
"2013-05-21",4,1822
"2013-05-21",5,10518
"2013-05-21",6,9522
"2013-05-21",7,445
"2013-05-21",8,9
"2015-04-09",0,47
"2015-04-09",1,34282
"2015-04-09",2,3
"2015-04-09",3,665
"2011-02-21",0,11
"2015-04-09",4,3066
"2011-02-21",1,27378
"2015-04-09",5,10927
"2011-02-21",2,3
"2015-04-09",6,11548
"2011-02-21",3,479
"2015-04-09",7,498
"2011-02-21",4,1688
"2015-04-09",8,9
"2011-02-21",5,9991
"2011-02-21",6,8852
"2011-02-21",7,427
"2011-02-21",8,1
"2019-01-01",0,110
"2019-01-01",1,41521
"2019-01-01",2,3
"2019-01-01",3,773
"2019-01-01",4,4239
"2019-01-01",5,14962
"2019-01-01",6,13858
"2019-01-01",7,588
"2019-01-01",8,19
"2008-04-01",0,6
"2008-04-01",1,42383
"2008-04-01",2,3
"2008-04-01",3,306
"2008-04-01",4,1105
"2008-04-01",5,5582
"2008-04-01",6,7996
"2008-04-01",7,391
"2008-04-01",8,9
"2017-10-12",0,61
"2017-10-12",1,36639
"2017-10-12",2,3
"2017-10-12",3,759
"2017-10-12",4,3291
"2017-10-12",5,14677
"2017-10-12",6,12793
"2017-10-12",7,572
"2017-10-12",8,9
"2013-07-09",0,25
"2013-07-09",1,30150
"2013-07-09",2,3
"2013-07-09",3,546
"2012-10-31",0,24
"2013-07-09",4,1844
"2012-10-31",1,29867
"2013-07-09",5,10540
"2012-10-31",2,3
"2013-07-09",6,9669
"2012-10-31",3,538
"2013-07-09",7,445
"2012-10-31",4,1810
"2013-07-09",8,9
"2012-10-31",5,10573
"2012-10-31",6,9471
"2012-10-31",7,446
"2012-10-31",8,9
"2018-09-28",0,108
"2018-09-28",1,41333
"2018-09-28",2,3
"2018-09-28",3,768
"2018-09-28",4,4226
"2018-09-28",5,14796
"2018-09-28",6,13403
"2018-09-28",7,586
"2018-09-28",8,9
"2019-07-01",0,188
"2019-07-01",1,41946
"2019-07-01",2,6
"2019-07-01",3,980
"2019-07-01",4,4307
"2019-07-01",5,15072
"2019-07-01",6,14243
"2019-07-01",7,590
"2019-07-01",8,20
"2017-04-12",0,58
"2017-04-12",1,33049
"2017-04-12",2,3
"2017-04-12",3,666
"2017-04-12",4,3178
"2017-04-12",5,10826
"2017-04-12",6,12024
"2017-04-12",7,449
"2017-04-12",8,9
"2009-04-06",0,10
"2009-04-06",1,43573
"2009-04-06",2,3
"2009-04-06",3,399
"2009-04-06",4,1418
"2009-04-06",5,6414
"2009-04-06",6,8328
"2009-04-06",7,401
"2009-04-06",8,9
"2016-04-05",0,49
"2016-04-05",1,34671
"2016-04-05",2,3
"2016-04-05",3,671
"2016-04-05",4,3103
"2016-04-05",5,10891
"2016-04-05",6,12400
"2016-04-05",7,503
"2016-04-05",8,9
"2013-12-20",0,25
"2013-12-20",1,30182
"2013-12-20",2,3
"2016-12-27",0,57
"2013-12-20",3,543
"2016-12-27",1,32943
"2013-12-20",4,1827
"2016-12-27",2,3
"2013-12-20",5,10530
"2016-12-27",3,666
"2013-12-20",6,9632
"2016-12-27",4,3090
"2013-12-20",7,445
"2016-12-27",5,10832
"2013-12-20",8,9
"2016-12-27",6,12006
"2016-12-27",7,450
"2016-12-27",8,9
"2008-10-10",0,9
"2008-10-10",1,43536
"2008-10-10",2,3
"2008-10-10",3,373
"2008-10-10",4,1405
"2008-10-10",5,6405
"2008-10-10",6,8217
"2008-10-10",7,401
"2008-10-10",8,9
"2012-03-26",0,15
"2012-03-26",1,29044
"2012-07-13",0,23
"2012-03-26",2,3
"2012-07-13",1,29622
"2012-03-26",3,513
"2012-07-13",2,3
"2012-03-26",4,1759
"2012-07-13",3,533
"2012-03-26",5,10344
"2012-07-13",4,1777
"2012-03-26",6,9315
"2012-07-13",5,10559
"2012-03-26",7,436
"2012-07-13",6,9374
"2012-03-26",8,8
"2012-07-13",7,444
"2012-12-11",0,24
"2012-07-13",8,8
"2012-12-11",1,29889
"2012-12-11",2,3
"2012-12-11",3,538
"2012-12-11",4,1810
"2012-12-11",5,10582
"2012-12-11",6,9500
"2012-12-11",7,447
"2012-12-11",8,9
"2015-07-03",0,47
"2015-07-03",1,34112
"2015-07-03",2,3
"2015-07-03",3,666
"2015-07-03",4,3046
"2015-07-03",5,10843
"2015-07-03",6,11667
"2015-07-03",7,498
"2015-07-03",8,9
"2014-09-08",0,27
"2014-09-08",1,30721
"2014-09-08",2,3
"2014-09-08",3,569
"2014-09-08",4,1899
"2014-09-08",5,10646
"2014-09-08",6,9685
"2014-09-08",7,406
"2014-09-08",8,9
