"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",881
"2011-02-21",0,"FOSSIL_SPECIMEN",1385
"2013-09-10",6,"OBSERVATION",20684090
"2014-03-28",6,"FOSSIL_SPECIMEN",5151
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",43461
"2019-01-01",0,"HUMAN_OBSERVATION",83203
"2019-07-01",5,"FOSSIL_SPECIMEN",248
"2011-09-05",5,"PRESERVED_SPECIMEN",32471
"2014-03-28",0,"PRESERVED_SPECIMEN",8324
"2019-07-01",6,"MATERIAL_SAMPLE",3545
"2017-07-24",1,"FOSSIL_SPECIMEN",55988
"2009-09-25",6,"LIVING_SPECIMEN",2131
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2010-11-17",0,"OBSERVATION",25710
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2007-12-19",6,"OBSERVATION",11239979
"2012-03-26",0,"FOSSIL_SPECIMEN",1628
"2017-07-24",2,"UNKNOWN",449
"2009-12-16",7,"PRESERVED_SPECIMEN",1001
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2015-10-01",4,"FOSSIL_SPECIMEN",1753
"2012-12-11",4,"FOSSIL_SPECIMEN",1361
"2013-05-21",6,"LIVING_SPECIMEN",7214
"2013-12-20",4,"UNKNOWN",845
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",702
"2018-07-11",5,"LIVING_SPECIMEN",6058
"2008-06-27",0,"FOSSIL_SPECIMEN",1383
"2013-05-21",6,"OBSERVATION",12479
"2015-01-19",7,"OBSERVATION",3758
"2018-07-11",5,"OBSERVATION",5775
"2012-01-18",1,"PRESERVED_SPECIMEN",221914
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1413
"2011-06-10",4,"PRESERVED_SPECIMEN",1187
"2015-10-01",5,"UNKNOWN",23667
"2012-12-11",5,"UNKNOWN",2385569
"2016-01-04",1,"UNKNOWN",17543
"2016-01-04",6,"LITERATURE",111
"2008-06-27",1,"UNKNOWN",79829
"2016-04-05",6,"UNKNOWN",559732
"2019-04-06",7,"PRESERVED_SPECIMEN",2191
"2016-10-07",1,"HUMAN_OBSERVATION",1510158
"2014-09-08",4,"LIVING_SPECIMEN",406
"2018-09-28",3,"HUMAN_OBSERVATION",5868
"2017-04-12",3,"FOSSIL_SPECIMEN",45
"2010-11-17",4,"HUMAN_OBSERVATION",5017
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1154
"2017-12-22",1,"HUMAN_OBSERVATION",40416194
"2018-04-09",5,"UNKNOWN",23273
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",460
"2009-09-25",1,"HUMAN_OBSERVATION",1478
"2011-02-21",1,"FOSSIL_SPECIMEN",42303
"2013-09-10",7,"OBSERVATION",3820
"2008-12-17",3,"FOSSIL_SPECIMEN",40
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",1866
"2019-01-01",1,"HUMAN_OBSERVATION",40671635
"2019-07-01",6,"FOSSIL_SPECIMEN",10062
"2011-09-05",6,"PRESERVED_SPECIMEN",304088
"2014-03-28",1,"PRESERVED_SPECIMEN",438316
"2019-07-01",7,"MATERIAL_SAMPLE",73
"2018-09-28",0,"LIVING_SPECIMEN",72
"2019-04-06",0,"HUMAN_OBSERVATION",83203
"2018-09-28",0,"OBSERVATION",120578
"2019-07-01",0,"PRESERVED_SPECIMEN",45079
"2009-09-25",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"LIVING_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",1527865
"2013-12-20",4,"FOSSIL_SPECIMEN",1382
"2007-12-19",7,"OBSERVATION",2236
"2012-03-26",1,"FOSSIL_SPECIMEN",48209
"2017-07-24",3,"UNKNOWN",43435
"2019-01-01",7,"LIVING_SPECIMEN",29
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"FOSSIL_SPECIMEN",25
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",21872
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",19145
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2008-06-27",1,"FOSSIL_SPECIMEN",27476
"2013-05-21",7,"OBSERVATION",2256
"2018-07-11",6,"OBSERVATION",174030
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",958
"2011-06-10",5,"PRESERVED_SPECIMEN",32356
"2015-10-01",6,"UNKNOWN",559732
"2012-12-11",6,"UNKNOWN",17067886
"2016-01-04",2,"UNKNOWN",449
"2016-04-05",7,"UNKNOWN",216
"2014-09-08",5,"LIVING_SPECIMEN",5952
"2015-01-19",0,"UNKNOWN",1878
"2018-09-28",4,"HUMAN_OBSERVATION",176591
"2017-04-12",4,"FOSSIL_SPECIMEN",2028
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",47621
"2018-04-09",6,"UNKNOWN",607679
"2008-10-10",8,"UNKNOWN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"FOSSIL_SPECIMEN",1211
"2009-06-17",3,"LIVING_SPECIMEN",494
"2017-10-12",5,"UNKNOWN",23849
"2019-07-01",7,"FOSSIL_SPECIMEN",65
"2011-09-05",7,"PRESERVED_SPECIMEN",1118
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",772
"2016-12-27",0,"UNKNOWN",298
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2018-09-28",1,"LIVING_SPECIMEN",14
"2019-04-06",1,"HUMAN_OBSERVATION",42910318
"2018-09-28",1,"OBSERVATION",342770
"2019-07-01",1,"PRESERVED_SPECIMEN",916704
"2013-09-10",0,"UNKNOWN",317
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",25
"2017-07-24",4,"UNKNOWN",1190
"2014-09-08",0,"HUMAN_OBSERVATION",1823
"2019-01-01",8,"LIVING_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",958
"2015-10-01",6,"FOSSIL_SPECIMEN",6056
"2010-07-26",4,"HUMAN_OBSERVATION",5017
"2012-12-11",6,"FOSSIL_SPECIMEN",5056
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",5580
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2015-04-09",5,"PRESERVED_SPECIMEN",47245
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",245
"2012-01-18",3,"PRESERVED_SPECIMEN",331
"2012-10-31",4,"LIVING_SPECIMEN",395
"2011-06-10",6,"PRESERVED_SPECIMEN",287651
"2015-10-01",0,"PRESERVED_SPECIMEN",13571
"2015-10-01",7,"UNKNOWN",216
"2012-12-11",0,"PRESERVED_SPECIMEN",4890
"2012-12-11",7,"UNKNOWN",2977
"2016-01-04",3,"UNKNOWN",43435
"2008-06-27",3,"UNKNOWN",274
"2009-09-25",0,"UNKNOWN",195
"2007-12-19",0,"UNKNOWN",425
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",6909
"2013-05-21",0,"UNKNOWN",341902
"2015-01-19",1,"UNKNOWN",28693
"2015-01-19",6,"LITERATURE",111
"2018-09-28",5,"HUMAN_OBSERVATION",3646003
"2012-10-31",1,"LITERATURE",18
"2017-04-12",5,"FOSSIL_SPECIMEN",33
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-07-26",1,"OBSERVATION",4707631
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-12-22",3,"HUMAN_OBSERVATION",1816
"2018-04-09",7,"UNKNOWN",171
"2009-04-06",4,"FOSSIL_SPECIMEN",1212
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2008-12-17",5,"FOSSIL_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",394
"2017-10-12",6,"UNKNOWN",625008
"2019-01-01",3,"HUMAN_OBSERVATION",5877
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",172440
"2013-09-10",0,"FOSSIL_SPECIMEN",1984
"2014-03-28",3,"PRESERVED_SPECIMEN",191
"2016-12-27",1,"UNKNOWN",19298
"2016-12-27",6,"LITERATURE",111
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",2029
"2018-09-28",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",494
"2013-09-10",1,"UNKNOWN",9363
"2010-11-17",3,"OBSERVATION",487
"2012-07-13",3,"LIVING_SPECIMEN",920
"2013-12-20",6,"FOSSIL_SPECIMEN",5089
"2017-12-22",0,"LIVING_SPECIMEN",64
"2009-06-17",1,"LITERATURE",18
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2017-07-24",5,"UNKNOWN",23679
"2017-12-22",0,"OBSERVATION",123563
"2014-09-08",1,"HUMAN_OBSERVATION",964260
"2009-09-25",0,"OBSERVATION",47617
"2013-02-20",4,"LIVING_SPECIMEN",396
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",4948
"2013-12-20",7,"UNKNOWN",207
"2015-04-09",6,"PRESERVED_SPECIMEN",236379
"2018-07-11",8,"LIVING_SPECIMEN",9
"2008-06-27",3,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"PRESERVED_SPECIMEN",5191
"2012-10-31",5,"LIVING_SPECIMEN",5942
"2019-01-01",0,"OBSERVATION",120568
"2011-06-10",7,"PRESERVED_SPECIMEN",1121
"2015-10-01",1,"PRESERVED_SPECIMEN",252209
"2012-12-11",1,"PRESERVED_SPECIMEN",381522
"2016-01-04",4,"UNKNOWN",871
"2008-06-27",4,"UNKNOWN",705
"2009-09-25",1,"UNKNOWN",64460
"2007-12-19",1,"UNKNOWN",70457
"2016-10-07",4,"HUMAN_OBSERVATION",7601
"2014-09-08",7,"LIVING_SPECIMEN",12
"2013-02-20",1,"LITERATURE",18
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",13155543
"2015-01-19",2,"UNKNOWN",449
"2018-07-11",0,"UNKNOWN",334
"2018-09-28",6,"HUMAN_OBSERVATION",18521776
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",6289
"2008-10-10",0,"FOSSIL_SPECIMEN",1326
"2016-04-05",1,"MACHINE_OBSERVATION",72528
"2017-12-22",4,"HUMAN_OBSERVATION",171538
"2009-04-06",5,"FOSSIL_SPECIMEN",14
"2009-09-25",4,"HUMAN_OBSERVATION",530
"2017-04-12",0,"PRESERVED_SPECIMEN",14489
"2011-02-21",4,"FOSSIL_SPECIMEN",1224
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",4071
"2009-06-17",5,"LIVING_SPECIMEN",5909
"2008-04-01",0,"OBSERVATION",28292
"2017-10-12",7,"UNKNOWN",219
"2019-01-01",4,"HUMAN_OBSERVATION",175294
"2016-10-07",1,"LIVING_SPECIMEN",14
"2016-10-07",1,"OBSERVATION",4180987
"2008-12-17",0,"PRESERVED_SPECIMEN",318
"2013-09-10",1,"FOSSIL_SPECIMEN",33851
"2014-03-28",4,"PRESERVED_SPECIMEN",7443
"2012-10-31",0,"HUMAN_OBSERVATION",1589
"2016-12-27",2,"UNKNOWN",449
"2017-07-24",5,"FOSSIL_SPECIMEN",33
"2018-09-28",3,"LIVING_SPECIMEN",1778
"2019-04-06",3,"HUMAN_OBSERVATION",5822
"2018-09-28",3,"OBSERVATION",477
"2019-07-01",3,"PRESERVED_SPECIMEN",905
"2010-11-17",4,"LIVING_SPECIMEN",394
"2013-09-10",2,"UNKNOWN",898
"2010-11-17",4,"OBSERVATION",199597
"2012-07-13",4,"LIVING_SPECIMEN",394
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"LIVING_SPECIMEN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",1293
"2017-07-24",6,"UNKNOWN",607998
"2017-12-22",1,"OBSERVATION",488789
"2009-09-25",1,"OBSERVATION",4707313
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",5942
"2013-12-20",1,"PRESERVED_SPECIMEN",399669
"2015-04-09",7,"PRESERVED_SPECIMEN",1735
"2008-06-27",4,"FOSSIL_SPECIMEN",1208
"2012-01-18",5,"PRESERVED_SPECIMEN",20113
"2012-10-31",6,"LIVING_SPECIMEN",6516
"2019-01-01",1,"OBSERVATION",342656
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",23667
"2016-04-05",0,"FOSSIL_SPECIMEN",5691
"2008-06-27",5,"UNKNOWN",20295
"2010-11-17",1,"LITERATURE",18
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2012-07-13",1,"LITERATURE",18
"2019-04-06",0,"LIVING_SPECIMEN",76
"2016-10-07",5,"HUMAN_OBSERVATION",2701
"2019-04-06",0,"OBSERVATION",120568
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",898
"2015-01-19",3,"UNKNOWN",43581
"2018-07-11",1,"UNKNOWN",20226
"2018-09-28",7,"HUMAN_OBSERVATION",33801
"2015-10-01",1,"MACHINE_OBSERVATION",9990
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",494
"2008-10-10",1,"FOSSIL_SPECIMEN",27738
"2010-07-26",3,"OBSERVATION",704
"2017-12-22",5,"HUMAN_OBSERVATION",3658885
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",4129
"2017-04-12",1,"PRESERVED_SPECIMEN",425711
"2011-02-21",5,"FOSSIL_SPECIMEN",15
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",2218
"2008-04-01",1,"OBSERVATION",3017260
"2009-04-06",0,"PRESERVED_SPECIMEN",364
"2015-04-09",0,"HUMAN_OBSERVATION",6100
"2019-01-01",5,"HUMAN_OBSERVATION",3651864
"2013-02-20",0,"HUMAN_OBSERVATION",1630
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",34840
"2014-03-28",5,"PRESERVED_SPECIMEN",38315
"2012-10-31",1,"HUMAN_OBSERVATION",21645
"2016-12-27",3,"UNKNOWN",43435
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",6380
"2018-09-28",4,"LIVING_SPECIMEN",475
"2019-04-06",4,"HUMAN_OBSERVATION",174672
"2018-09-28",4,"OBSERVATION",180628
"2019-07-01",4,"PRESERVED_SPECIMEN",36001
"2010-11-17",5,"LIVING_SPECIMEN",5909
"2013-09-10",3,"UNKNOWN",85421
"2010-11-17",5,"OBSERVATION",5542
"2012-07-13",5,"LIVING_SPECIMEN",5936
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",14359
"2017-07-24",7,"UNKNOWN",218
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",7197
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"FOSSIL_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",274466
"2012-10-31",7,"LIVING_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",878
"2012-12-11",3,"PRESERVED_SPECIMEN",189
"2016-01-04",6,"UNKNOWN",559732
"2016-04-05",1,"FOSSIL_SPECIMEN",54178
"2008-06-27",6,"UNKNOWN",11626
"2009-09-25",3,"UNKNOWN",274
"2007-12-19",3,"UNKNOWN",15
"2019-04-06",1,"LIVING_SPECIMEN",848
"2016-10-07",6,"HUMAN_OBSERVATION",58322
"2019-04-06",1,"OBSERVATION",342656
"2009-06-17",1,"HUMAN_OBSERVATION",1475
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2016-07-04",0,"HUMAN_OBSERVATION",6861
"2013-05-21",3,"UNKNOWN",86813
"2015-01-19",4,"UNKNOWN",1553
"2018-07-11",2,"UNKNOWN",449
"2014-09-08",0,"OBSERVATION",538315
"2010-07-26",4,"LIVING_SPECIMEN",394
"2018-04-09",0,"FOSSIL_SPECIMEN",6689
"2010-07-26",4,"OBSERVATION",234685
"2017-12-22",6,"HUMAN_OBSERVATION",18419470
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",4252
"2012-07-13",0,"HUMAN_OBSERVATION",1589
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",49154
"2015-04-09",1,"HUMAN_OBSERVATION",1238753
"2019-01-01",6,"HUMAN_OBSERVATION",18874599
"2013-02-20",1,"HUMAN_OBSERVATION",24182
"2016-10-07",3,"LIVING_SPECIMEN",1065
"2011-02-21",0,"PRESERVED_SPECIMEN",4004
"2016-10-07",3,"OBSERVATION",700
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",327694
"2010-07-26",1,"LITERATURE",18
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",962
"2015-07-03",3,"LIVING_SPECIMEN",1024
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",6058
"2019-04-06",5,"HUMAN_OBSERVATION",3646994
"2018-09-28",5,"OBSERVATION",4774
"2019-07-01",5,"PRESERVED_SPECIMEN",65300
"2010-11-17",6,"LIVING_SPECIMEN",3606
"2013-09-10",4,"UNKNOWN",1125
"2010-11-17",6,"OBSERVATION",11059280
"2012-07-13",6,"LIVING_SPECIMEN",6387
"2017-12-22",3,"LIVING_SPECIMEN",1713
"2012-03-26",6,"FOSSIL_SPECIMEN",5053
"2017-07-24",1,"PRESERVED_SPECIMEN",425452
"2017-10-12",1,"MACHINE_OBSERVATION",188142
"2017-12-22",3,"OBSERVATION",477
"2014-09-08",4,"HUMAN_OBSERVATION",7547
"2009-09-25",3,"OBSERVATION",704
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",189
"2008-06-27",6,"FOSSIL_SPECIMEN",4062
"2012-03-26",0,"PRESERVED_SPECIMEN",5386
"2012-01-18",7,"PRESERVED_SPECIMEN",1099
"2012-10-31",8,"LIVING_SPECIMEN",9
"2019-01-01",3,"OBSERVATION",477
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",20618
"2012-12-11",4,"PRESERVED_SPECIMEN",5854
"2016-01-04",7,"UNKNOWN",216
"2008-06-27",0,"PRESERVED_SPECIMEN",265
"2008-06-27",7,"UNKNOWN",425
"2009-09-25",4,"UNKNOWN",1031
"2007-12-19",4,"UNKNOWN",659
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",232
"2016-07-04",1,"HUMAN_OBSERVATION",1844854
"2010-04-01",3,"LIVING_SPECIMEN",494
"2013-05-21",4,"UNKNOWN",118002
"2015-01-19",5,"UNKNOWN",24644
"2018-07-11",3,"UNKNOWN",43430
"2012-10-31",0,"UNKNOWN",358090
"2014-09-08",1,"OBSERVATION",14039852
"2010-07-26",5,"LIVING_SPECIMEN",5898
"2018-04-09",1,"FOSSIL_SPECIMEN",102135
"2008-10-10",3,"FOSSIL_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",30616
"2017-12-22",7,"HUMAN_OBSERVATION",58601
"2017-04-12",3,"PRESERVED_SPECIMEN",855
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",19438
"2008-04-01",3,"LIVING_SPECIMEN",400
"2017-10-12",0,"FOSSIL_SPECIMEN",5665
"2008-04-01",3,"OBSERVATION",473
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2019-01-01",7,"HUMAN_OBSERVATION",33832
"2016-10-07",4,"LIVING_SPECIMEN",474
"2011-02-21",1,"PRESERVED_SPECIMEN",118480
"2012-01-18",0,"HUMAN_OBSERVATION",1589
"2016-10-07",4,"OBSERVATION",200981
"2008-12-17",3,"PRESERVED_SPECIMEN",422
"2013-09-10",4,"FOSSIL_SPECIMEN",1382
"2014-03-28",7,"PRESERVED_SPECIMEN",1390
"2016-12-27",5,"UNKNOWN",23662
"2015-07-03",4,"LIVING_SPECIMEN",396
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2019-04-06",6,"HUMAN_OBSERVATION",18841807
"2018-09-28",6,"OBSERVATION",12059
"2019-07-01",6,"PRESERVED_SPECIMEN",383933
"2010-11-17",7,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",21932
"2010-11-17",7,"OBSERVATION",2403
"2012-07-13",7,"LIVING_SPECIMEN",11
"2017-12-22",4,"LIVING_SPECIMEN",475
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",185010
"2014-09-08",5,"HUMAN_OBSERVATION",73
"2009-09-25",4,"OBSERVATION",234685
"2009-12-16",3,"LIVING_SPECIMEN",494
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",5965
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",220034
"2019-01-01",4,"OBSERVATION",180456
"2013-07-09",3,"LIVING_SPECIMEN",962
"2015-10-01",5,"PRESERVED_SPECIMEN",50332
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",35874
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",24767
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",21964
"2007-12-19",5,"UNKNOWN",20216
"2012-10-31",0,"OBSERVATION",122553
"2017-07-24",1,"MACHINE_OBSERVATION",188142
"2019-04-06",3,"LIVING_SPECIMEN",1807
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2019-04-06",3,"OBSERVATION",477
"2010-04-01",4,"LIVING_SPECIMEN",394
"2013-05-21",5,"UNKNOWN",2042773
"2014-03-28",0,"HUMAN_OBSERVATION",1823
"2015-01-19",6,"UNKNOWN",563845
"2018-07-11",4,"UNKNOWN",420
"2012-10-31",1,"UNKNOWN",16439428
"2010-07-26",6,"LIVING_SPECIMEN",3114
"2008-10-10",4,"FOSSIL_SPECIMEN",1209
"2010-07-26",6,"OBSERVATION",11468851
"2017-12-22",8,"HUMAN_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",20517
"2008-04-01",4,"LIVING_SPECIMEN",383
"2017-10-12",1,"FOSSIL_SPECIMEN",57256
"2008-04-01",4,"OBSERVATION",192752
"2009-04-06",3,"PRESERVED_SPECIMEN",422
"2015-04-09",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"LITERATURE",18
"2013-02-20",3,"HUMAN_OBSERVATION",1
