"snapshot","kingdom","speciesCount"
"2015-01-19",5,4470
"2015-01-19",6,3200
"2015-01-19",7,140
"2015-04-09",1,8738
"2015-04-09",3,1
"2015-04-09",4,49
"2015-04-09",5,4470
"2015-04-09",6,3200
"2015-04-09",7,140
"2015-07-03",1,9538
"2015-07-03",3,1
"2015-07-03",4,49
"2015-07-03",5,4753
"2015-07-03",6,3318
"2015-07-03",7,166
"2015-10-01",1,9575
"2015-10-01",3,1
"2015-10-01",4,49
"2015-10-01",5,4753
"2015-10-01",6,3318
"2015-10-01",7,166
"2016-01-04",1,9483
"2016-01-04",3,1
"2016-01-04",4,49
"2016-01-04",5,4741
"2016-01-04",6,3309
"2016-01-04",7,166
"2016-04-05",1,9019
"2016-04-05",3,93
"2016-04-05",4,283
"2016-04-05",5,4119
"2016-04-05",6,3574
"2016-04-05",7,139
"2016-07-04",1,10156
"2016-07-04",3,93
"2016-07-04",4,284
"2016-07-04",5,4172
"2016-07-04",6,3612
"2016-07-04",7,144
"2016-10-07",1,10055
"2016-10-07",3,93
"2016-10-07",4,284
"2016-10-07",5,4124
"2016-10-07",6,3607
"2016-10-07",7,135
"2016-12-27",1,9639
"2016-12-27",3,96
"2016-12-27",4,380
"2016-12-27",5,4100
"2016-12-27",6,3661
"2016-12-27",7,96
"2017-04-12",1,9669
"2017-04-12",3,99
"2017-04-12",4,385
"2017-04-12",5,4153
"2017-04-12",6,3820
"2017-04-12",7,102
"2017-07-24",1,9687
"2017-07-24",3,99
"2017-07-24",4,385
"2017-07-24",5,4176
"2017-07-24",6,3831
"2017-07-24",7,102
"2017-10-12",1,9715
"2017-10-12",3,99
"2017-10-12",4,385
"2017-10-12",5,4173
"2017-10-12",6,3832
"2017-10-12",7,102
"2017-12-22",1,10788
"2017-12-22",3,99
"2017-12-22",4,388
"2017-12-22",5,4451
"2017-12-22",6,4004
"2017-12-22",7,117
"2018-04-09",1,11120
"2018-04-09",3,99
"2018-04-09",4,389
"2018-04-09",5,4524
"2018-04-09",6,4026
"2018-04-09",7,128
"2018-07-11",1,11266
"2018-07-11",3,99
"2018-07-11",4,390
"2018-07-11",5,4543
"2018-07-11",6,4039
"2018-07-11",7,128
"2018-09-28",1,11447
"2018-09-28",3,99
"2018-09-28",4,392
"2018-09-28",5,4585
"2018-09-28",6,4063
"2018-09-28",7,137
"2019-01-01",1,11707
"2019-01-01",3,99
"2019-01-01",4,392
"2019-01-01",5,4673
"2019-01-01",6,4095
"2019-01-01",7,149
"2019-04-06",1,13577
"2019-04-06",3,137
"2019-04-06",4,502
"2019-04-06",5,5214
"2019-04-06",6,4293
"2019-04-06",7,243
"2019-07-01",1,13707
"2019-07-01",3,137
"2019-07-01",4,505
"2019-07-01",5,5263
"2019-07-01",6,4308
"2019-07-01",7,245
"2019-10-09",1,13871
"2019-10-09",3,142
"2019-10-09",4,510
"2019-10-09",5,5396
"2019-10-09",6,4913
"2019-10-09",7,252
"2020-01-01",1,13964
"2020-01-01",3,145
"2020-01-01",4,529
"2020-01-01",5,5356
"2020-01-01",6,4943
"2020-01-01",7,259
"2020-04-01",1,14115
"2020-04-01",3,152
"2020-04-01",4,570
"2020-04-01",5,5381
"2020-04-01",6,4960
"2020-04-01",7,263
"2020-07-01",1,14192
"2020-07-01",3,157
"2020-07-01",4,600
"2020-07-01",5,5421
"2020-07-01",6,4985
"2020-07-01",7,270
"2020-10-01",1,14363
"2020-10-01",3,162
"2020-10-01",4,602
"2020-10-01",5,5463
"2020-10-01",6,5013
"2020-10-01",7,289
"2021-01-01",1,14530
"2021-01-01",3,163
"2021-01-01",4,605
"2021-01-01",5,5508
"2021-01-01",6,5043
"2021-01-01",7,297
"2021-04-01",1,14667
"2021-04-01",3,163
"2021-04-01",4,607
"2021-04-01",5,5582
"2021-04-01",6,7697
"2021-04-01",7,298
"2021-07-01",1,14931
"2021-07-01",3,163
"2021-07-01",4,607
"2021-07-01",5,5610
"2021-07-01",6,7706
"2021-07-01",7,302
"2021-10-01",1,15192
"2021-10-01",3,163
"2021-10-01",4,608
"2021-10-01",5,5719
"2021-10-01",6,7712
"2021-10-01",7,311
"2022-01-01",1,15310
"2022-01-01",3,163
"2022-01-01",4,608
"2022-01-01",5,5780
"2022-01-01",6,7723
"2022-01-01",7,317
"2022-04-01",1,15515
"2022-04-01",3,163
"2022-04-01",4,610
"2022-04-01",5,6010
"2022-04-01",6,7728
"2022-04-01",7,313
"2022-07-01",1,15753
"2022-07-01",3,163
"2022-07-01",4,610
"2022-07-01",5,6030
"2022-07-01",6,7732
"2022-07-01",7,313
"2022-10-01",1,15875
"2022-10-01",3,163
"2022-10-01",4,613
"2022-10-01",5,6133
"2022-10-01",6,7759
"2022-10-01",7,318
"2023-01-01",1,16000
"2023-01-01",3,163
"2023-01-01",4,614
"2023-01-01",5,6194
"2023-01-01",6,7779
"2023-01-01",7,320
"2023-04-01",1,16123
"2023-04-01",3,163
"2023-04-01",4,614
"2023-04-01",5,6237
"2023-04-01",6,7793
"2023-04-01",7,320
"2023-07-01",1,16358
"2023-07-01",3,186
"2023-07-01",4,670
"2023-07-01",5,6254
"2023-07-01",6,7861
"2023-07-01",7,330
"2023-10-01",1,16534
"2023-10-01",3,188
"2023-10-01",4,674
"2023-10-01",5,6321
"2023-10-01",6,7888
"2023-10-01",7,333
"2024-01-01",1,16794
"2024-01-01",3,189
"2024-01-01",4,677
"2024-01-01",5,6361
"2024-01-01",6,7907
"2024-01-01",7,337
"2024-04-01",1,16887
"2024-04-01",3,187
"2024-04-01",4,669
"2024-04-01",5,6404
"2024-04-01",6,7935
"2024-04-01",7,333
