"snapshot","kingdom","speciesCount"
"2021-10-01",5,17129
"2021-10-01",6,28148
"2021-10-01",7,328
"2022-01-01",1,34868
"2022-01-01",3,79
"2022-01-01",4,759
"2022-01-01",5,17312
"2022-01-01",6,28181
"2022-01-01",7,330
"2022-04-01",1,35028
"2022-04-01",3,242
"2022-04-01",4,814
"2022-04-01",5,17469
"2022-04-01",6,28651
"2022-04-01",7,339
"2022-07-01",1,36348
"2022-07-01",3,242
"2022-07-01",4,814
"2022-07-01",5,17536
"2022-07-01",6,33427
"2022-07-01",7,345
"2022-10-01",1,36492
"2022-10-01",3,242
"2022-10-01",4,820
"2022-10-01",5,17606
"2022-10-01",6,33450
"2022-10-01",7,346
"2023-01-01",1,36833
"2023-01-01",3,242
"2023-01-01",4,820
"2023-01-01",5,17678
"2023-01-01",6,33605
"2023-01-01",7,350
"2023-04-01",1,37144
"2023-04-01",3,248
"2023-04-01",4,833
"2023-04-01",5,17767
"2023-04-01",6,34063
"2023-04-01",7,353
"2023-07-01",1,40215
"2023-07-01",3,248
"2023-07-01",4,834
"2023-07-01",5,17826
"2023-07-01",6,34065
"2023-07-01",7,356
"2023-10-01",1,40489
"2023-10-01",3,248
"2023-10-01",4,834
"2023-10-01",5,17913
"2023-10-01",6,34069
"2023-10-01",7,362
"2024-01-01",1,40773
"2024-01-01",3,248
"2024-01-01",4,834
"2024-01-01",5,18211
"2024-01-01",6,34583
"2024-01-01",7,363
"2024-04-01",1,42180
"2024-04-01",3,248
"2024-04-01",4,834
"2024-04-01",5,18247
"2024-04-01",6,35411
"2024-04-01",7,373
"2024-07-01",1,42429
"2024-07-01",3,248
"2024-07-01",4,834
"2024-07-01",5,18327
"2024-07-01",6,35448
"2024-07-01",7,381
