"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"OBSERVATION",164447
"2009-06-17",6,"OBSERVATION",1617522
"2009-06-17",6,"PRESERVED_SPECIMEN",1023432
"2009-06-17",7,"PRESERVED_SPECIMEN",91
"2009-06-17",7,"OBSERVATION",272
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",247
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2009-09-25",1,"MATERIAL_CITATION",262
"2009-09-25",1,"PRESERVED_SPECIMEN",273277
"2009-09-25",1,"OBSERVATION",14917
"2009-09-25",4,"PRESERVED_SPECIMEN",39
"2009-09-25",5,"PRESERVED_SPECIMEN",411230
"2009-09-25",5,"OBSERVATION",164447
"2009-09-25",6,"PRESERVED_SPECIMEN",1023432
"2009-09-25",6,"OBSERVATION",1617522
"2009-09-25",7,"PRESERVED_SPECIMEN",91
"2009-09-25",7,"OBSERVATION",272
"2009-12-16",0,"PRESERVED_SPECIMEN",247
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2009-12-16",1,"MATERIAL_CITATION",262
"2009-12-16",1,"PRESERVED_SPECIMEN",403971
"2009-12-16",1,"OBSERVATION",14938
"2009-12-16",4,"PRESERVED_SPECIMEN",39
"2009-12-16",5,"PRESERVED_SPECIMEN",411230
"2009-12-16",5,"OBSERVATION",164447
"2009-12-16",6,"OBSERVATION",1617522
"2009-12-16",6,"PRESERVED_SPECIMEN",1023432
"2009-12-16",7,"PRESERVED_SPECIMEN",91
"2009-12-16",7,"OBSERVATION",272
"2010-04-01",0,"PRESERVED_SPECIMEN",247
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"MATERIAL_CITATION",262
"2010-04-01",1,"PRESERVED_SPECIMEN",441879
"2010-04-01",1,"OBSERVATION",14938
"2010-04-01",4,"PRESERVED_SPECIMEN",39
"2010-04-01",5,"PRESERVED_SPECIMEN",411230
"2010-04-01",5,"OBSERVATION",164447
"2010-04-01",6,"PRESERVED_SPECIMEN",1023432
"2010-04-01",6,"OBSERVATION",1617522
"2010-04-01",7,"OBSERVATION",272
"2010-04-01",7,"PRESERVED_SPECIMEN",91
"2010-07-26",0,"PRESERVED_SPECIMEN",226
"2010-07-26",0,"OBSERVATION",84
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2010-07-26",1,"MATERIAL_CITATION",262
"2010-07-26",1,"PRESERVED_SPECIMEN",365515
"2010-07-26",1,"OBSERVATION",18264
"2010-07-26",1,"OCCURRENCE",539
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"OBSERVATION",322
"2010-07-26",5,"PRESERVED_SPECIMEN",412511
"2010-07-26",5,"OBSERVATION",164867
"2010-07-26",6,"PRESERVED_SPECIMEN",1024671
"2010-07-26",6,"OBSERVATION",1618624
"2010-07-26",7,"OBSERVATION",272
"2010-07-26",7,"PRESERVED_SPECIMEN",91
"2010-11-17",0,"PRESERVED_SPECIMEN",234
"2010-11-17",0,"OBSERVATION",90
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"MATERIAL_CITATION",262
"2010-11-17",1,"PRESERVED_SPECIMEN",524493
"2010-11-17",1,"OBSERVATION",28729
"2010-11-17",1,"OCCURRENCE",450
"2010-11-17",1,"HUMAN_OBSERVATION",3947362
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2010-11-17",4,"PRESERVED_SPECIMEN",851
"2010-11-17",4,"OBSERVATION",322
"2010-11-17",5,"PRESERVED_SPECIMEN",429690
"2010-11-17",5,"OBSERVATION",164867
"2010-11-17",5,"HUMAN_OBSERVATION",69946
"2010-11-17",6,"OBSERVATION",1666422
"2010-11-17",6,"HUMAN_OBSERVATION",371800
"2010-11-17",6,"PRESERVED_SPECIMEN",1026974
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2010-11-17",7,"OBSERVATION",272
"2011-02-21",0,"PRESERVED_SPECIMEN",288
"2011-02-21",0,"OBSERVATION",171
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"MATERIAL_CITATION",262
"2011-02-21",1,"PRESERVED_SPECIMEN",524495
"2011-02-21",1,"OBSERVATION",32078
"2011-02-21",1,"OCCURRENCE",450
"2011-02-21",1,"HUMAN_OBSERVATION",3947362
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2011-02-21",4,"PRESERVED_SPECIMEN",851
"2011-02-21",4,"OBSERVATION",644
"2011-02-21",5,"PRESERVED_SPECIMEN",429690
"2011-02-21",5,"OBSERVATION",165287
"2011-02-21",5,"HUMAN_OBSERVATION",69946
"2011-02-21",6,"OBSERVATION",1667524
"2011-02-21",6,"HUMAN_OBSERVATION",371800
"2011-02-21",6,"PRESERVED_SPECIMEN",1039260
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2011-02-21",7,"OBSERVATION",272
"2011-06-10",0,"PRESERVED_SPECIMEN",288
"2011-06-10",0,"OBSERVATION",171
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"MATERIAL_CITATION",262
"2011-06-10",1,"PRESERVED_SPECIMEN",524495
"2011-06-10",1,"OBSERVATION",33618
"2011-06-10",1,"OCCURRENCE",450
"2011-06-10",1,"HUMAN_OBSERVATION",3947362
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2011-06-10",4,"PRESERVED_SPECIMEN",851
"2011-06-10",4,"OBSERVATION",644
"2011-06-10",5,"PRESERVED_SPECIMEN",429690
"2011-06-10",5,"OBSERVATION",165287
"2011-06-10",5,"HUMAN_OBSERVATION",69946
"2011-06-10",6,"OBSERVATION",1667524
"2011-06-10",6,"HUMAN_OBSERVATION",371800
"2011-06-10",6,"PRESERVED_SPECIMEN",1039260
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2011-06-10",7,"OBSERVATION",272
"2011-09-05",0,"PRESERVED_SPECIMEN",288
"2011-09-05",0,"OBSERVATION",171
"2011-09-05",1,"HUMAN_OBSERVATION",3947362
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2011-09-05",1,"MATERIAL_CITATION",262
"2011-09-05",1,"PRESERVED_SPECIMEN",520731
"2011-09-05",1,"OBSERVATION",33618
"2011-09-05",1,"OCCURRENCE",450
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2011-09-05",4,"PRESERVED_SPECIMEN",851
"2011-09-05",4,"OBSERVATION",644
"2011-09-05",5,"HUMAN_OBSERVATION",69946
"2011-09-05",5,"PRESERVED_SPECIMEN",429690
"2011-09-05",5,"OBSERVATION",165287
"2011-09-05",6,"PRESERVED_SPECIMEN",1039260
"2011-09-05",6,"OBSERVATION",1667524
"2011-09-05",6,"HUMAN_OBSERVATION",371800
"2011-09-05",7,"OBSERVATION",272
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OBSERVATION",171
"2012-01-18",0,"PRESERVED_SPECIMEN",280
"2012-01-18",1,"OCCURRENCE",450
"2012-01-18",1,"HUMAN_OBSERVATION",3947362
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"MATERIAL_CITATION",262
"2012-01-18",1,"PRESERVED_SPECIMEN",493729
"2012-01-18",1,"OBSERVATION",33618
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",4,"OBSERVATION",644
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2012-01-18",4,"PRESERVED_SPECIMEN",851
"2012-01-18",5,"HUMAN_OBSERVATION",69946
"2012-01-18",5,"PRESERVED_SPECIMEN",429690
"2012-01-18",5,"OBSERVATION",165287
"2012-01-18",6,"HUMAN_OBSERVATION",371800
"2012-01-18",6,"PRESERVED_SPECIMEN",1039103
"2012-01-18",6,"OBSERVATION",1667524
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2012-01-18",7,"OBSERVATION",272
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-03-26",0,"PRESERVED_SPECIMEN",280
"2012-03-26",0,"OBSERVATION",117
"2012-03-26",1,"OBSERVATION",41312
"2012-03-26",1,"OCCURRENCE",450
"2012-03-26",1,"HUMAN_OBSERVATION",3947362
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"MATERIAL_CITATION",262
"2012-03-26",1,"PRESERVED_SPECIMEN",493729
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",851
"2012-03-26",4,"OBSERVATION",758
"2012-03-26",4,"HUMAN_OBSERVATION",159
"2012-03-26",5,"OBSERVATION",165588
"2012-03-26",5,"HUMAN_OBSERVATION",69946
"2012-03-26",5,"PRESERVED_SPECIMEN",429690
"2012-03-26",6,"HUMAN_OBSERVATION",371800
"2012-03-26",6,"PRESERVED_SPECIMEN",1039103
"2012-03-26",6,"OBSERVATION",1668291
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2012-03-26",7,"OBSERVATION",272
"2012-07-13",0,"PRESERVED_SPECIMEN",284
"2012-07-13",0,"OBSERVATION",117
"2012-07-13",1,"HUMAN_OBSERVATION",3947362
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"MATERIAL_CITATION",262
"2012-07-13",1,"PRESERVED_SPECIMEN",493729
"2012-07-13",1,"OBSERVATION",41312
"2012-07-13",1,"OCCURRENCE",450
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2012-07-13",4,"PRESERVED_SPECIMEN",851
"2012-07-13",4,"OBSERVATION",758
"2012-07-13",5,"HUMAN_OBSERVATION",69946
"2012-07-13",5,"PRESERVED_SPECIMEN",581270
"2012-07-13",5,"OBSERVATION",165588
"2012-07-13",6,"PRESERVED_SPECIMEN",1039103
"2012-07-13",6,"OBSERVATION",1668291
"2012-07-13",6,"HUMAN_OBSERVATION",371800
"2012-07-13",7,"OBSERVATION",272
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"PRESERVED_SPECIMEN",2917
"2012-10-31",0,"OBSERVATION",1602
"2012-10-31",1,"HUMAN_OBSERVATION",3947362
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2012-10-31",1,"MATERIAL_CITATION",262
"2012-10-31",1,"PRESERVED_SPECIMEN",806219
"2012-10-31",1,"OBSERVATION",7173054
"2012-10-31",1,"OCCURRENCE",29734
"2012-10-31",3,"OBSERVATION",8
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2012-10-31",4,"PRESERVED_SPECIMEN",853
"2012-10-31",4,"OBSERVATION",823
"2012-10-31",5,"HUMAN_OBSERVATION",69946
"2012-10-31",5,"PRESERVED_SPECIMEN",454161
"2012-10-31",5,"OBSERVATION",320458
"2012-10-31",5,"OCCURRENCE",106
"2012-10-31",6,"PRESERVED_SPECIMEN",1041574
"2012-10-31",6,"OBSERVATION",2316410
"2012-10-31",6,"OCCURRENCE",21
"2012-10-31",6,"HUMAN_OBSERVATION",371800
"2012-10-31",7,"OBSERVATION",1568
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2012-10-31",7,"PRESERVED_SPECIMEN",111
"2012-12-11",0,"PRESERVED_SPECIMEN",2917
"2012-12-11",0,"OBSERVATION",1602
"2012-12-11",1,"HUMAN_OBSERVATION",3947362
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2012-12-11",1,"MATERIAL_CITATION",262
"2012-12-11",1,"PRESERVED_SPECIMEN",806219
"2012-12-11",1,"OBSERVATION",7173054
"2012-12-11",1,"OCCURRENCE",29734
"2012-12-11",3,"OBSERVATION",8
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2012-12-11",4,"PRESERVED_SPECIMEN",853
"2012-12-11",4,"OBSERVATION",823
"2012-12-11",5,"HUMAN_OBSERVATION",69946
"2012-12-11",5,"PRESERVED_SPECIMEN",454161
"2012-12-11",5,"OBSERVATION",320458
"2012-12-11",5,"OCCURRENCE",106
"2012-12-11",6,"PRESERVED_SPECIMEN",1041574
"2012-12-11",6,"OBSERVATION",2316410
"2012-12-11",6,"OCCURRENCE",21
"2012-12-11",6,"HUMAN_OBSERVATION",371800
"2012-12-11",7,"OBSERVATION",1568
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2012-12-11",7,"PRESERVED_SPECIMEN",111
"2013-02-20",0,"PRESERVED_SPECIMEN",2917
"2013-02-20",0,"OBSERVATION",1602
"2013-02-20",1,"OBSERVATION",7173054
"2013-02-20",1,"OCCURRENCE",29734
"2013-02-20",1,"HUMAN_OBSERVATION",3947362
"2013-02-20",1,"LIVING_SPECIMEN",86245
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2013-02-20",1,"MATERIAL_CITATION",262
"2013-02-20",1,"PRESERVED_SPECIMEN",806219
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",853
"2013-02-20",4,"OBSERVATION",823
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2013-02-20",5,"OBSERVATION",320458
"2013-02-20",5,"OCCURRENCE",106
"2013-02-20",5,"HUMAN_OBSERVATION",69946
"2013-02-20",5,"PRESERVED_SPECIMEN",454161
"2013-02-20",6,"OCCURRENCE",21
"2013-02-20",6,"HUMAN_OBSERVATION",371800
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-02-20",6,"PRESERVED_SPECIMEN",1041574
"2013-02-20",6,"OBSERVATION",2316410
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2013-02-20",7,"PRESERVED_SPECIMEN",111
"2013-02-20",7,"OBSERVATION",1568
"2013-02-20",7,"OCCURRENCE",2
"2013-05-21",0,"PRESERVED_SPECIMEN",2955
"2013-05-21",0,"OBSERVATION",1602
"2013-05-21",1,"HUMAN_OBSERVATION",3947362
"2013-05-21",1,"LIVING_SPECIMEN",86245
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"MATERIAL_CITATION",262
"2013-05-21",1,"PRESERVED_SPECIMEN",806128
"2013-05-21",1,"OBSERVATION",7173054
"2013-05-21",1,"OCCURRENCE",29734
"2013-05-21",3,"OBSERVATION",8
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2013-05-21",4,"PRESERVED_SPECIMEN",853
"2013-05-21",4,"OBSERVATION",823
"2013-05-21",5,"HUMAN_OBSERVATION",69946
"2013-05-21",5,"PRESERVED_SPECIMEN",454161
"2013-05-21",5,"OBSERVATION",320458
"2013-05-21",5,"OCCURRENCE",106
"2013-05-21",6,"PRESERVED_SPECIMEN",1041578
"2013-05-21",6,"OBSERVATION",2316410
"2013-05-21",6,"OCCURRENCE",21
"2013-05-21",6,"HUMAN_OBSERVATION",371800
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",7,"OBSERVATION",1568
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2013-05-21",7,"PRESERVED_SPECIMEN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",2955
"2013-07-09",0,"OBSERVATION",1602
"2013-07-09",1,"HUMAN_OBSERVATION",3947362
"2013-07-09",1,"LIVING_SPECIMEN",86245
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2013-07-09",1,"MATERIAL_CITATION",262
"2013-07-09",1,"PRESERVED_SPECIMEN",806128
"2013-07-09",1,"OBSERVATION",7173054
"2013-07-09",1,"OCCURRENCE",29734
"2013-07-09",3,"OBSERVATION",8
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2013-07-09",4,"PRESERVED_SPECIMEN",853
"2013-07-09",4,"OBSERVATION",823
"2013-07-09",5,"HUMAN_OBSERVATION",69946
"2013-07-09",5,"PRESERVED_SPECIMEN",454161
"2013-07-09",5,"OBSERVATION",320458
"2013-07-09",5,"OCCURRENCE",106
"2013-07-09",6,"PRESERVED_SPECIMEN",1041578
"2013-07-09",6,"OBSERVATION",2316410
"2013-07-09",6,"OCCURRENCE",21
"2013-07-09",6,"HUMAN_OBSERVATION",371800
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2013-07-09",7,"OBSERVATION",1568
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2013-07-09",7,"PRESERVED_SPECIMEN",111
"2013-09-10",0,"PRESERVED_SPECIMEN",2955
"2013-09-10",0,"OBSERVATION",1602
"2013-09-10",1,"LIVING_SPECIMEN",62298
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2013-09-10",1,"MATERIAL_CITATION",262
"2013-09-10",1,"PRESERVED_SPECIMEN",806128
"2013-09-10",1,"OBSERVATION",7458372
"2013-09-10",1,"OCCURRENCE",53681
"2013-09-10",3,"OBSERVATION",8
"2013-09-10",4,"PRESERVED_SPECIMEN",853
"2013-09-10",4,"OBSERVATION",823
"2013-09-10",5,"PRESERVED_SPECIMEN",454161
"2013-09-10",5,"OBSERVATION",321559
"2013-09-10",5,"OCCURRENCE",106
"2013-09-10",6,"PRESERVED_SPECIMEN",1041578
"2013-09-10",6,"OBSERVATION",2324015
"2013-09-10",6,"OCCURRENCE",71
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2013-09-10",7,"OBSERVATION",1568
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",111
"2013-12-20",0,"OBSERVATION",45
"2013-12-20",0,"HUMAN_OBSERVATION",1557
"2013-12-20",0,"PRESERVED_SPECIMEN",2955
"2013-12-20",1,"OCCURRENCE",29734
"2013-12-20",1,"HUMAN_OBSERVATION",6780943
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"MATERIAL_CITATION",262
"2013-12-20",1,"PRESERVED_SPECIMEN",886912
"2013-12-20",1,"OBSERVATION",849362
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",4,"OBSERVATION",447
"2013-12-20",4,"HUMAN_OBSERVATION",376
"2013-12-20",4,"PRESERVED_SPECIMEN",853
"2013-12-20",5,"OCCURRENCE",106
"2013-12-20",5,"HUMAN_OBSERVATION",130904
"2013-12-20",5,"PRESERVED_SPECIMEN",454161
"2013-12-20",5,"OBSERVATION",190655
"2013-12-20",6,"HUMAN_OBSERVATION",552394
"2013-12-20",6,"PRESERVED_SPECIMEN",1041578
"2013-12-20",6,"OBSERVATION",1772692
"2013-12-20",6,"OCCURRENCE",21
"2013-12-20",7,"PRESERVED_SPECIMEN",111
"2013-12-20",7,"OBSERVATION",275
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2014-03-28",0,"PRESERVED_SPECIMEN",3275
"2014-03-28",0,"OBSERVATION",45
"2014-03-28",0,"HUMAN_OBSERVATION",1557
"2014-03-28",1,"OBSERVATION",849551
"2014-03-28",1,"OCCURRENCE",29734
"2014-03-28",1,"HUMAN_OBSERVATION",6780943
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2014-03-28",1,"MATERIAL_CITATION",262
"2014-03-28",1,"PRESERVED_SPECIMEN",963804
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",852
"2014-03-28",4,"OBSERVATION",447
"2014-03-28",4,"HUMAN_OBSERVATION",376
"2014-03-28",5,"OBSERVATION",190655
"2014-03-28",5,"OCCURRENCE",106
"2014-03-28",5,"HUMAN_OBSERVATION",130904
"2014-03-28",5,"PRESERVED_SPECIMEN",456892
"2014-03-28",6,"OCCURRENCE",21
"2014-03-28",6,"HUMAN_OBSERVATION",552394
"2014-03-28",6,"PRESERVED_SPECIMEN",1100675
"2014-03-28",6,"OBSERVATION",1807859
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2014-03-28",7,"PRESERVED_SPECIMEN",124
"2014-03-28",7,"OBSERVATION",275
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"PRESERVED_SPECIMEN",8395
"2014-09-08",0,"OBSERVATION",45
"2014-09-08",0,"HUMAN_OBSERVATION",1557
"2014-09-08",1,"OBSERVATION",875650
"2014-09-08",1,"OCCURRENCE",30404
"2014-09-08",1,"HUMAN_OBSERVATION",6780943
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"MATERIAL_CITATION",262
"2014-09-08",1,"PRESERVED_SPECIMEN",986357
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",856
"2014-09-08",4,"OBSERVATION",454
"2014-09-08",4,"HUMAN_OBSERVATION",376
"2014-09-08",5,"OBSERVATION",213868
"2014-09-08",5,"OCCURRENCE",130
"2014-09-08",5,"HUMAN_OBSERVATION",130904
"2014-09-08",5,"PRESERVED_SPECIMEN",636865
"2014-09-08",6,"OCCURRENCE",56
"2014-09-08",6,"HUMAN_OBSERVATION",552394
"2014-09-08",6,"PRESERVED_SPECIMEN",1147449
"2014-09-08",6,"OBSERVATION",1940993
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2014-09-08",7,"PRESERVED_SPECIMEN",143
"2014-09-08",7,"OBSERVATION",280
"2014-09-08",7,"OCCURRENCE",2
"2015-01-19",0,"OBSERVATION",1930
"2015-01-19",0,"OCCURRENCE",8
"2015-01-19",0,"HUMAN_OBSERVATION",43
"2015-01-19",0,"PRESERVED_SPECIMEN",9837
"2015-01-19",1,"OCCURRENCE",39854
"2015-01-19",1,"HUMAN_OBSERVATION",14724
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2015-01-19",1,"PRESERVED_SPECIMEN",1385477
"2015-01-19",1,"OBSERVATION",10927437
"2015-01-19",3,"OBSERVATION",17
"2015-01-19",4,"OBSERVATION",1281
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",871
"2015-01-19",5,"OCCURRENCE",787
"2015-01-19",5,"HUMAN_OBSERVATION",607
"2015-01-19",5,"PRESERVED_SPECIMEN",738481
"2015-01-19",5,"OBSERVATION",706892
"2015-01-19",6,"HUMAN_OBSERVATION",1960
"2015-01-19",6,"PRESERVED_SPECIMEN",1520995
"2015-01-19",6,"OBSERVATION",3529072
"2015-01-19",6,"OCCURRENCE",386
"2015-01-19",7,"PRESERVED_SPECIMEN",169
"2015-01-19",7,"OBSERVATION",2635
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-04-09",0,"HUMAN_OBSERVATION",43
"2015-04-09",0,"PRESERVED_SPECIMEN",9832
"2015-04-09",0,"OBSERVATION",1930
"2015-04-09",0,"OCCURRENCE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",97
