"snapshot","kingdom","speciesCount"
"2017-12-22",7,253
"2018-04-09",1,31087
"2018-04-09",3,162
"2018-04-09",4,927
"2018-04-09",5,13439
"2018-04-09",6,26902
"2018-04-09",7,273
"2018-07-11",1,31291
"2018-07-11",3,162
"2018-07-11",4,927
"2018-07-11",5,13473
"2018-07-11",6,26945
"2018-07-11",7,281
"2018-09-28",1,31245
"2018-09-28",3,162
"2018-09-28",4,928
"2018-09-28",5,13514
"2018-09-28",6,26976
"2018-09-28",7,300
"2019-01-01",1,31449
"2019-01-01",3,163
"2019-01-01",4,928
"2019-01-01",5,13547
"2019-01-01",6,27377
"2019-01-01",7,310
"2019-04-06",1,32630
"2019-04-06",3,197
"2019-04-06",4,1027
"2019-04-06",5,13909
"2019-04-06",6,27583
"2019-04-06",7,322
"2019-07-01",1,32880
"2019-07-01",3,198
"2019-07-01",4,1040
"2019-07-01",5,14003
"2019-07-01",6,27581
"2019-07-01",7,322
"2019-10-09",1,32791
"2019-10-09",3,203
"2019-10-09",4,1042
"2019-10-09",5,14085
"2019-10-09",6,27769
"2019-10-09",7,338
"2020-01-01",1,33017
"2020-01-01",3,206
"2020-01-01",4,1064
"2020-01-01",5,14398
"2020-01-01",6,28023
"2020-01-01",7,343
"2020-04-01",1,33731
"2020-04-01",3,213
"2020-04-01",4,1090
"2020-04-01",5,14632
"2020-04-01",6,28673
"2020-04-01",7,347
"2020-07-01",1,34244
"2020-07-01",3,218
"2020-07-01",4,1117
"2020-07-01",5,15579
"2020-07-01",6,28693
"2020-07-01",7,350
"2020-10-01",1,34520
"2020-10-01",3,222
"2020-10-01",4,1119
"2020-10-01",5,15625
"2020-10-01",6,28836
"2020-10-01",7,360
"2021-01-01",1,35160
"2021-01-01",3,222
"2021-01-01",4,1121
"2021-01-01",5,16084
"2021-01-01",6,29205
"2021-01-01",7,370
"2021-04-01",1,35560
"2021-04-01",3,222
"2021-04-01",4,1245
"2021-04-01",5,16175
"2021-04-01",6,30928
"2021-04-01",7,370
"2021-07-01",1,36113
"2021-07-01",3,222
"2021-07-01",4,1318
"2021-07-01",5,16510
"2021-07-01",6,31076
"2021-07-01",7,375
"2021-10-01",1,36106
"2021-10-01",3,222
"2021-10-01",4,1319
"2021-10-01",5,17629
"2021-10-01",6,31058
"2021-10-01",7,378
"2022-01-01",1,37489
"2022-01-01",3,222
"2022-01-01",4,1319
"2022-01-01",5,17818
"2022-01-01",6,31089
"2022-01-01",7,383
"2022-04-01",1,38541
"2022-04-01",3,348
"2022-04-01",4,1373
"2022-04-01",5,17988
"2022-04-01",6,31519
"2022-04-01",7,385
"2022-07-01",0,7
"2022-07-01",1,43872
"2022-07-01",3,354
"2022-07-01",4,1659
"2022-07-01",5,18064
"2022-07-01",6,36037
"2022-07-01",7,396
"2022-10-01",0,7
"2022-10-01",1,44009
"2022-10-01",3,354
"2022-10-01",4,1687
"2022-10-01",5,18189
"2022-10-01",6,36065
"2022-10-01",7,398
"2023-01-01",0,7
"2023-01-01",1,43919
"2023-01-01",3,354
"2023-01-01",4,1952
"2023-01-01",5,18273
"2023-01-01",6,36222
"2023-01-01",7,420
"2023-04-01",0,7
"2023-04-01",1,44205
"2023-04-01",3,358
"2023-04-01",4,1965
"2023-04-01",5,18387
"2023-04-01",6,36624
"2023-04-01",7,422
"2023-07-01",0,7
"2023-07-01",1,47056
"2023-07-01",3,373
"2023-07-01",4,2008
"2023-07-01",5,18434
"2023-07-01",6,36668
"2023-07-01",7,434
"2023-10-01",0,7
"2023-10-01",1,47316
"2023-10-01",3,375
"2023-10-01",4,2012
"2023-10-01",5,18524
"2023-10-01",6,36683
"2023-10-01",7,435
"2024-01-01",0,7
"2024-01-01",1,47605
"2024-01-01",3,376
"2024-01-01",4,2013
"2024-01-01",5,18827
"2024-01-01",6,37139
"2024-01-01",7,437
"2024-04-01",0,7
"2024-04-01",1,49570
"2024-04-01",3,374
"2024-04-01",4,2007
"2024-04-01",5,18883
"2024-04-01",6,37890
"2024-04-01",7,444
