"snapshot","kingdom","speciesCount"
"2012-07-13",5,4370
"2012-07-13",6,24081
"2012-07-13",7,375
"2012-10-31",1,50323
"2012-10-31",3,1
"2012-10-31",4,235
"2012-10-31",5,4468
"2012-10-31",6,24245
"2012-10-31",7,377
"2012-12-11",1,50508
"2012-12-11",3,10
"2012-12-11",4,235
"2012-12-11",5,4468
"2012-12-11",6,24294
"2012-12-11",7,377
"2013-02-20",1,43941
"2013-02-20",3,10
"2013-02-20",4,235
"2013-02-20",5,4468
"2013-02-20",6,24353
"2013-02-20",7,377
"2013-05-21",1,50569
"2013-05-21",3,10
"2013-05-21",4,235
"2013-05-21",5,4468
"2013-05-21",6,24354
"2013-05-21",7,377
"2013-07-09",1,50568
"2013-07-09",3,10
"2013-07-09",4,235
"2013-07-09",5,4468
"2013-07-09",6,24354
"2013-07-09",7,377
"2013-09-10",1,50848
"2013-09-10",3,10
"2013-09-10",4,235
"2013-09-10",5,4468
"2013-09-10",6,24353
"2013-09-10",7,377
"2013-12-20",1,51509
"2013-12-20",3,10
"2013-12-20",4,235
"2013-12-20",5,4264
"2013-12-20",6,23972
"2013-12-20",7,377
"2014-03-28",1,57632
"2014-03-28",3,10
"2014-03-28",4,243
"2014-03-28",5,4264
"2014-03-28",6,24365
"2014-03-28",7,385
"2014-09-08",1,57798
"2014-09-08",3,10
"2014-09-08",4,251
"2014-09-08",5,4651
"2014-09-08",6,30956
"2014-09-08",7,392
"2015-01-19",1,57842
"2015-01-19",3,10
"2015-01-19",4,251
"2015-01-19",5,4651
"2015-01-19",6,34948
"2015-01-19",7,392
"2015-04-09",1,57902
"2015-04-09",3,10
"2015-04-09",4,251
"2015-04-09",5,4651
"2015-04-09",6,34948
"2015-04-09",7,392
"2015-07-03",1,57700
"2015-07-03",3,10
"2015-07-03",4,251
"2015-07-03",5,4651
"2015-07-03",6,34842
"2015-07-03",7,392
"2015-10-01",1,57700
"2015-10-01",3,10
"2015-10-01",4,251
"2015-10-01",5,4651
"2015-10-01",6,34842
"2015-10-01",7,392
"2016-01-04",1,57679
"2016-01-04",3,10
"2016-01-04",4,251
"2016-01-04",5,4651
"2016-01-04",6,34839
"2016-01-04",7,392
"2016-04-05",1,57731
"2016-04-05",3,10
"2016-04-05",4,251
"2016-04-05",5,4651
"2016-04-05",6,34839
"2016-04-05",7,392
"2016-07-04",1,59142
"2016-07-04",3,14
"2016-07-04",4,337
"2016-07-04",5,4651
"2016-07-04",6,34975
"2016-07-04",7,396
"2016-10-07",1,58990
"2016-10-07",3,14
"2016-10-07",4,337
"2016-10-07",5,4406
"2016-10-07",6,37786
"2016-10-07",7,396
"2016-12-27",1,59071
"2016-12-27",3,14
"2016-12-27",4,337
"2016-12-27",5,4406
"2016-12-27",6,37786
"2016-12-27",7,396
"2017-04-12",1,59071
"2017-04-12",3,14
"2017-04-12",4,337
"2017-04-12",5,4406
"2017-04-12",6,37786
"2017-04-12",7,396
"2017-07-24",1,59247
"2017-07-24",3,14
"2017-07-24",4,337
"2017-07-24",5,4406
"2017-07-24",6,38106
"2017-07-24",7,396
"2017-10-12",1,58997
"2017-10-12",3,14
"2017-10-12",4,337
"2017-10-12",5,4406
"2017-10-12",6,38106
"2017-10-12",7,396
"2017-12-22",1,58763
"2017-12-22",3,172
"2017-12-22",4,343
"2017-12-22",5,4459
"2017-12-22",6,38097
"2017-12-22",7,397
"2018-04-09",1,66888
"2018-04-09",2,22
"2018-04-09",3,831
"2018-04-09",4,1613
"2018-04-09",5,7870
"2018-04-09",6,40452
"2018-04-09",7,530
"2018-07-11",1,66887
"2018-07-11",2,22
"2018-07-11",3,831
"2018-07-11",4,1613
"2018-07-11",5,7870
"2018-07-11",6,40452
"2018-07-11",7,530
"2018-09-28",1,66896
"2018-09-28",2,22
"2018-09-28",3,831
"2018-09-28",4,1613
"2018-09-28",5,7870
"2018-09-28",6,40571
"2018-09-28",7,530
"2019-01-01",0,1
"2019-01-01",1,73551
"2019-01-01",2,23
"2019-01-01",3,2814
"2019-01-01",4,1598
"2019-01-01",5,14024
"2019-01-01",6,40880
"2019-01-01",7,537
"2019-04-06",0,1
"2019-04-06",1,73580
"2019-04-06",2,23
"2019-04-06",3,2814
"2019-04-06",4,1599
"2019-04-06",5,14090
"2019-04-06",6,41306
"2019-04-06",7,537
"2019-07-01",0,1
"2019-07-01",1,75786
"2019-07-01",2,24
"2019-07-01",3,2819
"2019-07-01",4,1775
"2019-07-01",5,14093
"2019-07-01",6,41662
"2019-07-01",7,539
"2019-10-09",0,1
"2019-10-09",1,75863
"2019-10-09",2,24
"2019-10-09",3,2819
"2019-10-09",4,1775
"2019-10-09",5,14165
"2019-10-09",6,46018
"2019-10-09",7,539
"2020-01-01",0,1
"2020-01-01",1,75954
"2020-01-01",2,24
"2020-01-01",3,2819
"2020-01-01",4,1775
"2020-01-01",5,14166
"2020-01-01",6,45878
"2020-01-01",7,539
"2020-04-01",0,1
"2020-04-01",1,77598
"2020-04-01",2,24
"2020-04-01",3,2819
"2020-04-01",4,1776
"2020-04-01",5,14169
"2020-04-01",6,46038
"2020-04-01",7,539
"2020-07-01",0,1
"2020-07-01",1,77880
"2020-07-01",2,24
"2020-07-01",3,2819
"2020-07-01",4,1783
"2020-07-01",5,14190
"2020-07-01",6,46362
"2020-07-01",7,539
"2020-10-01",0,1
"2020-10-01",1,78061
"2020-10-01",2,24
"2020-10-01",3,2819
"2020-10-01",4,1783
"2020-10-01",5,14192
"2020-10-01",6,48354
"2020-10-01",7,540
"2021-01-01",0,1
"2021-01-01",1,78086
"2021-01-01",2,24
"2021-01-01",3,2890
"2021-01-01",4,1786
"2021-01-01",5,14330
"2021-01-01",6,48361
"2021-01-01",7,540
"2021-04-01",0,1
"2021-04-01",1,78295
"2021-04-01",2,24
"2021-04-01",3,2890
"2021-04-01",4,1786
"2021-04-01",5,14341
"2021-04-01",6,48367
"2021-04-01",7,540
"2021-07-01",0,1
"2021-07-01",1,78460
"2021-07-01",2,26
"2021-07-01",3,2909
"2021-07-01",4,1965
"2021-07-01",5,14347
"2021-07-01",6,48849
"2021-07-01",7,545
"2021-10-01",0,1
"2021-10-01",1,80490
"2021-10-01",2,27
"2021-10-01",3,2945
"2021-10-01",4,2506
"2021-10-01",5,14997
"2021-10-01",6,49208
"2021-10-01",7,589
"2022-01-01",0,1
"2022-01-01",1,82200
"2022-01-01",2,27
"2022-01-01",3,2945
"2022-01-01",4,2710
"2022-01-01",5,15085
"2022-01-01",6,49486
"2022-01-01",7,589
