"snapshot","day","occurrenceCount"
"2019-07-01",182,1
"2018-09-28",197,2
"2018-09-28",198,6
"2018-09-28",200,2
"2019-07-01",190,25
"2018-09-28",205,3
"2018-09-28",206,20
"2019-07-01",197,2
"2018-09-28",210,4
"2019-01-01",305,24
"2019-07-01",198,6
"2019-01-01",306,1
"2019-07-01",200,2
"2019-07-01",201,1
"2019-01-01",310,8
"2018-09-28",216,9
"2019-01-01",311,11
"2018-09-28",217,9
"2019-01-01",312,9
"2019-07-01",205,3
"2018-09-28",218,12
"2019-01-01",313,6
"2019-07-01",206,20
"2018-09-28",219,5
"2019-01-01",314,36
"2019-01-01",315,19
"2019-01-01",316,10
"2019-01-01",317,15
"2019-07-01",210,11
"2019-01-01",318,36
"2019-07-01",211,1
"2018-09-28",224,4
"2019-01-01",319,16
"2019-01-01",320,13
"2019-07-01",213,1
"2018-09-28",226,1
"2019-01-01",321,51
"2019-01-01",322,33
"2019-07-01",215,9
"2019-01-01",323,33
"2019-07-01",216,16
"2019-01-01",324,45
"2019-07-01",217,9
"2019-01-01",325,20
"2019-07-01",218,12
"2019-01-01",326,61
"2019-07-01",219,11
"2019-01-01",327,8
"2019-07-01",220,1
"2019-01-01",328,17
"2019-01-01",329,57
"2019-07-01",222,4
"2019-01-01",330,57
"2018-09-28",236,1
"2019-01-01",331,22
"2019-07-01",224,5
"2019-01-01",332,38
"2019-07-01",225,6
"2018-09-28",238,13
"2019-01-01",333,12
"2019-07-01",226,4
"2018-09-28",239,9
"2019-01-01",334,16
"2018-09-28",240,15
"2019-01-01",335,11
"2019-07-01",228,3
"2018-09-28",241,10
"2019-01-01",336,28
"2019-07-01",229,3
"2018-09-28",242,2
"2019-01-01",337,44
"2018-09-28",243,20
"2019-01-01",338,21
"2018-09-28",244,8
"2019-01-01",339,20
"2018-09-28",245,9
"2019-01-01",340,21
"2018-09-28",246,2
"2019-01-01",341,21
"2018-09-28",247,1
"2019-01-01",342,23
"2018-09-28",248,56
"2019-01-01",343,79
"2019-07-01",236,1
"2018-09-28",249,24
"2019-01-01",344,52
"2018-09-28",250,25
"2019-01-01",345,44
"2019-07-01",238,14
"2018-09-28",251,21
"2019-01-01",346,116
"2019-07-01",239,9
"2018-09-28",252,19
"2019-01-01",347,71
"2019-07-01",240,15
"2018-09-28",253,17
"2019-01-01",348,48
"2019-07-01",241,29
"2018-09-28",254,19
"2019-01-01",349,32
"2019-07-01",242,20
"2019-01-01",350,43
"2019-07-01",243,29
"2019-01-01",351,13
"2019-07-01",244,16
"2019-01-01",352,1
"2019-07-01",245,41
"2018-09-28",258,1
"2019-01-01",353,5
"2019-07-01",246,8
"2019-07-01",247,9
"2019-07-01",248,56
"2019-07-01",249,24
"2019-07-01",250,25
"2019-07-01",251,21
"2018-09-28",264,27
"2019-07-01",252,19
"2019-01-01",360,15
"2019-07-01",253,17
"2018-09-28",266,1
"2019-01-01",361,18
"2019-07-01",254,19
"2019-01-01",362,19
"2019-01-01",363,18
"2018-09-28",269,4
"2019-01-01",364,17
"2019-07-01",258,1
"2018-09-28",271,3
"2018-09-28",276,4
"2019-07-01",264,27
"2018-09-28",277,6
"2019-07-01",266,2
"2019-07-01",269,4
"2018-09-28",282,1
"2018-09-28",283,5
"2019-07-01",271,3
"2019-07-01",272,4
"2019-07-01",273,1
"2019-07-01",275,1
"2018-09-28",288,2
"2019-07-01",276,4
"2019-07-01",277,7
"2019-07-01",279,46
"2019-07-01",280,4
"2019-07-01",282,1
"2019-07-01",283,5
"2019-07-01",284,1
"2019-07-01",285,4
"2019-07-01",288,10
"2018-09-28",305,24
"2018-09-28",306,1
"2018-09-28",310,8
"2018-09-28",311,11
"2019-07-01",299,2
"2018-09-28",312,9
"2019-07-01",300,1
"2018-09-28",313,6
"2018-09-28",314,36
"2019-07-01",302,12
"2018-09-28",315,19
"2018-09-28",316,10
"2019-07-01",304,13
"2018-09-28",317,15
"2019-07-01",305,26
"2018-09-28",318,36
"2019-07-01",306,1
"2018-09-28",319,16
"2019-07-01",307,2
"2018-09-28",320,13
"2018-09-28",321,51
"2018-09-28",322,33
"2019-07-01",310,8
"2018-09-28",323,33
"2019-07-01",311,11
"2018-09-28",324,45
"2019-07-01",312,9
"2018-09-28",325,20
"2019-07-01",313,6
"2018-09-28",326,61
"2019-07-01",314,36
"2018-09-28",327,8
"2019-07-01",315,19
"2018-09-28",328,17
"2019-07-01",316,11
"2018-09-28",329,57
"2019-07-01",317,25
"2018-09-28",330,57
"2019-07-01",318,72
"2018-09-28",331,22
"2019-07-01",319,32
"2018-09-28",332,38
"2019-07-01",320,15
"2018-09-28",333,12
"2019-07-01",321,55
"2018-09-28",334,16
"2019-07-01",322,37
"2018-09-28",335,11
"2019-07-01",323,56
"2018-09-28",336,28
"2019-07-01",324,77
"2018-09-28",337,44
"2019-07-01",325,48
"2018-09-28",338,21
"2019-07-01",326,85
"2018-09-28",339,20
"2019-07-01",327,29
"2018-09-28",340,21
"2019-07-01",328,17
"2018-09-28",341,21
"2019-07-01",329,57
"2018-09-28",342,23
"2019-07-01",330,57
"2018-09-28",343,79
"2019-07-01",331,22
"2018-09-28",344,52
"2019-07-01",332,37
"2018-09-28",345,44
"2019-07-01",333,12
"2018-09-28",346,116
"2019-07-01",334,13
"2018-09-28",347,71
"2019-07-01",335,12
"2018-09-28",348,48
"2019-07-01",336,28
"2018-09-28",349,32
"2019-07-01",337,33
"2018-09-28",350,43
"2019-07-01",338,21
"2018-09-28",351,13
"2019-07-01",339,20
"2018-09-28",352,1
"2019-07-01",340,21
"2018-09-28",353,5
"2019-07-01",341,21
"2019-07-01",342,60
"2019-07-01",343,102
"2019-07-01",344,66
"2019-07-01",345,60
"2019-07-01",346,128
"2019-07-01",347,71
"2018-09-28",360,15
"2019-07-01",348,86
"2018-09-28",361,18
"2019-07-01",349,60
"2018-09-28",362,19
"2019-07-01",350,43
"2018-09-28",363,18
"2019-07-01",351,13
"2018-09-28",364,17
"2019-07-01",352,1
"2019-07-01",353,6
"2019-07-01",360,15
"2019-07-01",361,18
"2019-07-01",362,19
"2019-07-01",363,18
"2019-07-01",364,17
"2019-10-09",1,21
"2019-10-09",2,5
"2019-10-09",3,9
"2019-10-09",4,22
"2019-10-09",5,38
"2019-10-09",6,1
"2019-10-09",7,1
"2019-10-09",11,15
"2018-07-11",1,5
"2018-07-11",2,5
"2018-07-11",3,9
"2018-07-11",4,20
"2018-07-11",5,38
"2018-07-11",6,1
"2019-10-09",17,1
"2018-07-11",7,1
"2019-10-09",18,2
"2019-10-09",19,1
"2019-10-09",20,1
"2019-10-09",21,1
"2019-10-09",23,29
"2019-10-09",25,2
"2018-07-11",17,1
"2018-07-11",18,1
"2019-10-09",29,1
"2019-10-09",32,1
"2018-07-11",23,29
"2019-10-09",35,2
"2018-07-11",25,2
"2019-10-09",36,1
"2019-10-09",37,1
"2017-12-22",1,5
"2019-10-09",39,8
"2017-12-22",2,5
"2018-07-11",29,1
"2019-10-09",40,9
"2017-12-22",3,9
"2019-10-09",41,3
"2017-12-22",4,20
"2019-10-09",42,17
"2017-12-22",5,38
"2017-12-22",6,1
"2017-12-22",7,1
"2019-10-09",46,10
"2019-10-09",48,2
"2018-07-11",40,9
"2018-07-11",41,1
"2019-10-09",52,2
"2017-12-22",17,1
"2017-12-22",18,1
"2019-10-09",56,1
"2018-07-11",46,10
"2019-10-09",58,1
"2018-07-11",48,2
"2018-07-11",49,1
"2017-12-22",23,29
"2019-10-09",61,1
"2019-10-09",62,1
"2017-12-22",25,2
"2019-10-09",64,6
"2019-10-09",65,24
"2019-10-09",66,20
"2017-12-22",29,1
"2018-07-11",56,2
"2019-10-09",67,12
"2019-10-09",68,36
"2018-07-11",58,1
"2019-10-09",70,1
"2018-07-11",61,1
"2018-07-11",62,1
"2019-10-09",73,5
"2018-07-11",64,6
"2019-10-09",75,1
"2018-07-11",65,24
"2019-10-09",76,1
"2018-07-11",66,20
"2017-12-22",40,9
"2018-07-11",67,12
"2017-12-22",41,1
"2018-07-11",68,9
"2018-07-11",70,1
"2017-12-22",46,10
"2018-07-11",73,5
"2017-12-22",48,2
"2018-07-11",75,1
"2017-12-22",49,1
"2018-07-11",76,1
"2019-10-09",88,2
"2019-10-09",90,2
"2017-12-22",56,2
"2017-12-22",58,1
"2019-10-09",97,1
"2019-10-09",98,1
"2017-12-22",61,1
"2017-12-22",62,1
"2017-12-22",64,6
"2019-10-09",102,35
"2017-12-22",65,24
"2019-10-09",103,2
"2017-12-22",66,20
"2019-10-09",104,6
"2017-12-22",67,12
"2019-10-09",105,1
"2017-12-22",68,9
"2017-12-22",70,1
"2019-10-09",109,4
"2019-10-09",110,1
"2017-12-22",73,5
"2019-10-09",111,3
"2017-12-22",75,1
"2018-07-11",102,35
"2017-12-22",76,1
"2018-07-11",103,2
"2018-07-11",104,4
"2018-07-11",105,1
"2019-10-09",119,37
"2019-10-09",121,1
"2018-07-11",111,3
"2019-10-09",125,58
"2019-10-09",126,1
"2018-07-11",119,31
"2018-07-11",121,1
"2019-10-09",132,1
"2019-10-09",133,22
"2019-10-09",135,25
"2018-07-11",126,1
"2019-10-09",137,2
"2019-10-09",138,2
"2019-10-09",139,4
"2017-12-22",102,35
"2017-12-22",103,2
"2019-10-09",141,6
"2017-12-22",104,4
"2019-10-09",142,2
"2017-12-22",105,1
"2018-07-11",132,1
"2018-07-11",135,25
"2019-10-09",147,9
"2018-07-11",137,2
"2019-10-09",148,21
"2017-12-22",111,3
"2018-07-11",138,2
"2018-07-11",139,4
"2018-07-11",141,6
"2019-10-09",152,3
"2018-07-11",142,2
"2019-10-09",153,1
"2019-10-09",154,1
"2017-12-22",119,31
"2019-10-09",157,1
"2017-12-22",121,1
"2019-10-09",159,1
"2019-10-09",161,1
"2019-10-09",162,1
"2018-07-11",152,3
"2017-12-22",126,1
"2018-07-11",157,1
"2017-12-22",132,1
"2017-12-22",135,25
"2018-07-11",162,1
"2017-12-22",137,2
"2019-10-09",175,9
"2017-12-22",138,2
"2019-10-09",176,5
"2017-12-22",139,4
"2017-12-22",141,6
"2017-12-22",142,2
"2019-10-09",182,1
"2018-07-11",176,5
"2017-12-22",152,3
"2019-10-09",190,25
"2017-12-22",157,1
"2019-10-09",197,2
"2019-10-09",198,6
"2017-12-22",162,1
"2019-10-09",200,2
"2018-07-11",190,22
"2019-10-09",201,1
"2019-10-09",205,3
"2019-10-09",206,20
"2018-07-11",197,2
"2018-07-11",198,6
"2019-10-09",210,11
"2018-07-11",200,2
"2019-10-09",211,1
"2019-10-09",213,1
"2017-12-22",176,5
"2019-10-09",215,9
"2018-07-11",205,3
"2019-10-09",216,16
"2018-07-11",206,20
"2019-10-09",217,9
"2019-10-09",218,12
"2019-10-09",219,11
"2019-10-09",220,1
"2018-07-11",210,4
"2019-10-09",222,4
"2019-10-09",224,5
"2019-10-09",225,6
"2019-10-09",226,4
"2018-07-11",216,9
"2017-12-22",190,22
"2018-07-11",217,9
"2019-10-09",228,3
"2018-07-11",218,12
"2019-10-09",229,3
"2018-07-11",219,5
"2017-12-22",197,2
"2018-07-11",224,4
"2017-12-22",198,6
"2019-10-09",236,1
"2018-07-11",226,1
"2017-12-22",200,2
"2019-10-09",238,14
"2019-10-09",239,9
"2019-10-09",240,15
"2019-10-09",241,29
"2019-10-09",242,20
"2017-12-22",205,3
"2019-10-09",243,29
"2017-12-22",206,20
"2019-10-09",244,16
"2019-10-09",245,41
"2019-10-09",246,8
"2018-07-11",236,1
"2019-10-09",247,9
"2017-12-22",210,4
"2019-10-09",248,56
"2018-07-11",238,13
"2019-10-09",249,24
"2018-07-11",239,9
"2019-10-09",250,25
"2018-07-11",240,15
"2019-10-09",251,21
"2018-07-11",241,10
"2019-10-09",252,19
"2018-07-11",242,2
"2019-10-09",253,17
"2017-12-22",216,9
"2018-07-11",243,20
"2019-10-09",254,19
"2017-12-22",217,9
"2018-07-11",244,8
"2017-12-22",218,12
"2018-07-11",245,9
"2017-12-22",219,5
"2018-07-11",246,2
"2018-07-11",247,1
"2019-10-09",258,1
"2018-07-11",248,56
"2018-07-11",249,24
"2018-07-11",250,25
"2017-12-22",224,4
"2018-07-11",251,21
"2018-07-11",252,19
"2017-12-22",226,1
"2018-07-11",253,17
"2019-10-09",264,27
"2018-07-11",254,19
"2019-10-09",266,2
"2018-07-11",258,1
"2019-10-09",269,4
"2019-10-09",271,3
"2019-10-09",272,4
"2019-10-09",273,1
"2017-12-22",236,1
"2018-07-11",264,27
"2019-10-09",275,1
"2017-12-22",238,13
"2019-10-09",276,4
"2017-12-22",239,9
"2018-07-11",266,1
"2019-10-09",277,7
"2017-12-22",240,15
"2017-12-22",241,10
"2019-10-09",279,46
"2017-12-22",242,2
"2018-07-11",269,4
"2019-10-09",280,4
"2017-12-22",243,20
"2017-12-22",244,8
"2018-07-11",271,3
"2019-10-09",282,1
"2017-12-22",245,9
"2019-10-09",283,5
"2017-12-22",246,2
"2019-10-09",284,1
"2017-12-22",247,1
"2019-10-09",285,4
"2017-12-22",248,56
"2017-12-22",249,24
"2018-07-11",276,4
"2017-12-22",250,25
"2018-07-11",277,6
"2019-10-09",288,10
"2017-12-22",251,21
"2017-12-22",252,19
"2017-12-22",253,17
"2017-12-22",254,19
"2018-07-11",282,1
"2018-07-11",283,5
"2017-12-22",258,1
"2018-07-11",288,2
"2019-10-09",299,2
"2019-10-09",300,1
"2017-12-22",264,27
"2019-10-09",302,12
"2017-12-22",266,1
"2019-10-09",304,13
"2019-10-09",305,26
"2019-10-09",306,1
"2017-12-22",269,4
"2019-10-09",307,2
"2017-12-22",271,3
"2019-10-09",310,8
"2019-10-09",311,11
"2019-10-09",312,9
"2019-10-09",313,6
"2017-12-22",276,4
"2019-10-09",314,36
"2017-12-22",277,6
"2019-10-09",315,19
"2018-07-11",305,24
"2019-10-09",316,11
"2018-07-11",306,1
"2019-10-09",317,25
"2019-10-09",318,72
"2019-10-09",319,32
"2017-12-22",282,1
"2019-10-09",320,15
"2017-12-22",283,5
"2018-07-11",310,8
"2019-10-09",321,55
"2018-07-11",311,11
"2019-10-09",322,37
"2018-07-11",312,9
"2019-10-09",323,56
"2018-07-11",313,6
"2019-10-09",324,77
"2018-07-11",314,36
"2019-10-09",325,48
"2017-12-22",288,2
"2018-07-11",315,19
"2019-10-09",326,85
"2018-07-11",316,10
"2019-10-09",327,29
"2018-07-11",317,15
"2019-10-09",328,17
"2018-07-11",318,36
"2019-10-09",329,57
"2018-07-11",319,16
"2019-10-09",330,57
"2018-07-11",320,13
"2019-10-09",331,22
"2018-07-11",321,51
"2019-10-09",332,37
"2018-07-11",322,33
"2019-10-09",333,12
"2018-07-11",323,33
"2019-10-09",334,13
"2018-07-11",324,45
"2019-10-09",335,12
"2018-07-11",325,20
"2019-10-09",336,28
"2018-07-11",326,61
"2019-10-09",337,33
"2018-07-11",327,8
"2019-10-09",338,21
"2018-07-11",328,17
"2019-10-09",339,20
"2018-07-11",329,57
"2019-10-09",340,21
"2018-07-11",330,57
"2019-10-09",341,21
"2018-07-11",331,22
"2019-10-09",342,60
"2017-12-22",305,24
"2018-07-11",332,38
"2019-10-09",343,102
"2017-12-22",306,1
"2018-07-11",333,12
"2019-10-09",344,66
"2018-07-11",334,16
"2019-10-09",345,60
"2018-07-11",335,11
"2019-10-09",346,128
"2018-07-11",336,28
"2019-10-09",347,71
"2017-12-22",310,8
"2018-07-11",337,44
"2019-10-09",348,86
"2017-12-22",311,11
"2018-07-11",338,21
"2019-10-09",349,60
"2017-12-22",312,9
"2018-07-11",339,20
"2019-10-09",350,43
"2017-12-22",313,6
"2018-07-11",340,21
"2019-10-09",351,13
"2017-12-22",314,36
"2018-07-11",341,21
"2019-10-09",352,1
"2017-12-22",315,19
"2018-07-11",342,23
"2019-10-09",353,6
"2017-12-22",316,10
"2018-07-11",343,79
"2017-12-22",317,15
"2018-07-11",344,52
"2017-12-22",318,36
"2018-07-11",345,44
"2017-12-22",319,16
"2018-07-11",346,116
"2017-12-22",320,13
"2018-07-11",347,71
"2017-12-22",321,51
"2018-07-11",348,48
"2017-12-22",322,33
"2018-07-11",349,32
"2019-10-09",360,15
"2017-12-22",323,33
"2018-07-11",350,43
"2019-10-09",361,18
"2017-12-22",324,45
"2018-07-11",351,13
"2019-10-09",362,19
"2017-12-22",325,20
"2018-07-11",352,1
"2019-10-09",363,18
"2017-12-22",326,61
"2018-07-11",353,5
"2019-10-09",364,17
"2017-12-22",327,8
"2017-12-22",328,17
"2017-12-22",329,57
"2017-12-22",330,57
"2017-12-22",331,22
"2017-12-22",332,38
"2017-12-22",333,12
"2018-07-11",360,15
"2017-12-22",334,16
"2018-07-11",361,18
"2017-12-22",335,11
"2018-07-11",362,19
"2017-12-22",336,28
"2018-07-11",363,18
"2017-12-22",337,44
"2018-07-11",364,17
"2017-12-22",338,21
"2017-12-22",339,20
"2017-12-22",340,21
"2017-12-22",341,21
"2017-12-22",342,23
"2017-12-22",343,79
"2017-12-22",344,52
"2017-12-22",345,44
"2017-12-22",346,116
"2017-12-22",347,71
"2018-04-09",1,5
"2017-12-22",348,48
"2018-04-09",2,5
"2017-12-22",349,32
"2018-04-09",3,9
"2017-12-22",350,43
"2018-04-09",4,20
"2017-12-22",351,13
"2018-04-09",5,38
"2017-12-22",352,1
"2018-04-09",6,1
"2017-12-22",353,5
"2018-04-09",7,1
"2017-12-22",360,15
"2017-12-22",361,18
"2017-12-22",362,19
"2017-12-22",363,18
"2018-04-09",17,1
"2017-12-22",364,17
"2018-04-09",18,1
"2018-04-09",23,29
"2018-04-09",25,2
"2018-04-09",29,1
"2018-04-09",40,9
"2018-04-09",41,1
"2018-04-09",46,10
"2018-04-09",48,2
"2018-04-09",49,1
"2018-04-09",56,2
"2018-04-09",58,1
"2018-04-09",61,1
"2018-04-09",62,1
"2018-04-09",64,6
"2018-04-09",65,24
"2018-04-09",66,20
"2018-04-09",67,12
"2018-04-09",68,9
"2018-04-09",70,1
"2018-04-09",73,5
"2018-04-09",75,1
"2018-04-09",76,1
"2020-01-01",1,21
"2020-01-01",2,5
"2020-01-01",3,9
"2020-01-01",4,22
"2020-01-01",5,38
"2020-01-01",6,1
"2020-01-01",7,1
"2020-01-01",11,15
"2020-01-01",17,1
"2020-01-01",18,2
"2019-04-06",1,21
"2020-01-01",19,1
"2019-04-06",2,5
"2020-01-01",20,1
"2019-04-06",3,9
"2020-01-01",21,1
"2018-04-09",102,35
"2019-04-06",4,22
"2018-04-09",103,2
"2019-04-06",5,38
"2020-01-01",23,29
"2018-04-09",104,4
"2019-04-06",6,1
"2018-04-09",105,1
"2019-04-06",7,1
"2020-01-01",25,2
"2019-04-06",11,15
"2020-01-01",29,1
"2018-04-09",111,3
"2020-01-01",32,1
"2019-04-06",17,1
"2020-01-01",35,2
"2019-04-06",18,2
"2020-01-01",36,1
"2019-04-06",19,1
"2020-01-01",37,1
"2019-04-06",20,1
"2018-04-09",119,31
"2019-04-06",21,1
"2020-01-01",39,8
"2020-01-01",40,9
"2018-04-09",121,1
"2019-04-06",23,29
"2020-01-01",41,3
"2020-01-01",42,17
"2019-04-06",25,2
"2018-04-09",126,1
"2020-01-01",46,10
"2019-04-06",29,1
"2020-01-01",48,2
"2019-04-06",32,1
"2018-04-09",132,1
"2020-01-01",52,2
"2019-04-06",35,2
"2019-04-06",36,1
"2018-04-09",135,25
"2019-04-06",37,1
"2020-01-01",56,1
"2018-04-09",137,2
"2019-04-06",39,8
"2018-04-09",138,2
"2019-04-06",40,9
"2020-01-01",58,1
"2018-04-09",139,4
"2019-04-06",41,3
"2019-04-06",42,17
"2018-04-09",141,6
"2020-01-01",61,1
"2018-04-09",142,2
"2020-01-01",62,1
"2019-04-06",46,10
"2020-01-01",64,6
"2020-01-01",65,24
"2019-04-06",48,2
"2020-01-01",66,20
"2020-01-01",67,12
"2020-01-01",68,36
"2019-04-06",52,2
"2020-01-01",70,1
"2018-04-09",152,3
"2020-01-01",73,5
"2019-04-06",56,1
"2020-01-01",75,1
"2019-04-06",58,1
"2020-01-01",76,1
"2018-04-09",157,1
"2019-04-06",61,1
"2019-04-06",62,1
"2018-04-09",162,1
"2019-04-06",64,6
"2019-04-06",65,24
"2019-04-06",66,20
"2019-04-06",67,12
"2019-04-06",68,36
"2019-04-06",70,1
"2020-01-01",88,2
"2020-01-01",90,2
"2019-04-06",73,5
"2019-04-06",75,1
"2019-04-06",76,1
"2018-04-09",176,5
"2020-01-01",97,1
"2020-01-01",98,1
"2020-01-01",102,35
"2020-01-01",103,2
"2020-01-01",104,6
"2020-01-01",105,1
"2019-01-01",1,5
"2019-04-06",88,2
"2019-01-01",2,5
"2019-01-01",3,9
"2019-04-06",90,2
"2019-01-01",4,20
"2020-01-01",109,4
"2018-04-09",190,22
"2019-01-01",5,38
"2020-01-01",110,1
"2019-01-01",6,1
"2020-01-01",111,3
"2019-01-01",7,1
"2019-04-06",97,1
"2019-04-06",98,1
"2018-04-09",197,2
"2018-04-09",198,6
"2020-01-01",119,37
"2018-04-09",200,2
"2019-04-06",102,35
"2019-04-06",103,2
"2020-01-01",121,1
"2019-01-01",17,1
"2019-04-06",104,6
"2019-01-01",18,1
"2019-04-06",105,1
"2018-04-09",205,3
"2020-01-01",125,58
"2018-04-09",206,20
"2020-01-01",126,1
"2019-04-06",109,4
"2019-01-01",23,29
"2019-04-06",110,1
"2019-04-06",111,3
"2018-04-09",210,4
"2019-01-01",25,2
"2020-01-01",132,1
"2020-01-01",133,22
"2019-01-01",29,1
"2020-01-01",135,25
"2018-04-09",216,9
"2018-04-09",217,9
"2019-04-06",119,37
"2020-01-01",137,2
"2018-04-09",218,12
"2020-01-01",138,2
"2018-04-09",219,5
"2019-04-06",121,1
"2020-01-01",139,4
"2020-01-01",141,6
"2020-01-01",142,2
"2019-04-06",125,58
"2018-04-09",224,4
"2019-04-06",126,1
"2019-01-01",40,9
"2018-04-09",226,1
"2019-01-01",41,1
"2020-01-01",147,9
"2020-01-01",148,21
"2019-04-06",132,1
"2019-01-01",46,10
"2019-04-06",133,22
"2020-01-01",152,3
"2019-01-01",48,2
"2019-04-06",135,25
"2020-01-01",153,1
"2019-01-01",49,1
"2020-01-01",154,1
"2019-04-06",137,2
"2018-04-09",236,1
"2019-04-06",138,2
"2019-04-06",139,4
"2020-01-01",157,1
"2018-04-09",238,13
"2018-04-09",239,9
"2019-04-06",141,6
"2020-01-01",159,1
"2018-04-09",240,15
"2019-04-06",142,2
"2018-04-09",241,10
"2019-01-01",56,2
"2020-01-01",161,1
"2018-04-09",242,2
"2020-01-01",162,1
"2018-04-09",243,20
"2019-01-01",58,1
"2018-04-09",244,8
"2018-04-09",245,9
"2019-04-06",147,9
"2018-04-09",246,2
"2019-01-01",61,1
"2019-04-06",148,21
"2018-04-09",247,1
"2019-01-01",62,1
"2018-04-09",248,56
"2018-04-09",249,24
"2019-01-01",64,6
"2018-04-09",250,25
"2019-01-01",65,24
"2019-04-06",152,3
"2018-04-09",251,21
"2019-01-01",66,20
"2019-04-06",153,1
"2018-04-09",252,19
"2019-01-01",67,12
"2019-04-06",154,1
"2018-04-09",253,17
"2019-01-01",68,9
"2018-04-09",254,19
"2019-01-01",70,1
"2019-04-06",157,1
"2020-01-01",175,9
"2020-01-01",176,5
"2019-04-06",159,1
"2018-04-09",258,1
"2019-01-01",73,5
"2019-04-06",161,1
"2019-01-01",75,1
"2019-04-06",162,1
"2019-01-01",76,1
"2020-01-01",182,1
"2018-04-09",264,27
"2018-04-09",266,1
"2018-04-09",269,4
"2020-01-01",190,25
"2018-04-09",271,3
"2019-04-06",175,9
"2019-04-06",176,5
"2018-04-09",276,4
"2018-04-09",277,6
"2020-01-01",197,2
"2020-01-01",198,6
"2019-04-06",182,1
"2020-01-01",200,2
"2018-09-28",1,5
"2020-01-01",201,1
"2018-04-09",282,1
"2018-09-28",2,5
"2018-04-09",283,5
"2018-09-28",3,9
"2018-09-28",4,20
"2018-09-28",5,38
"2020-01-01",205,3
"2018-09-28",6,1
"2020-01-01",206,20
"2018-09-28",7,1
"2019-01-01",102,35
"2018-04-09",288,2
"2019-01-01",103,2
"2019-04-06",190,25
"2019-01-01",104,4
"2019-01-01",105,1
"2020-01-01",210,11
"2020-01-01",211,1
"2019-07-01",1,21
"2020-01-01",213,1
"2019-07-01",2,5
