"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2009-04-06",6,"PRESERVED_SPECIMEN",8207
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",4584
"2009-04-06",7,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",0,"UNKNOWN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",78
"2009-06-17",0,"PRESERVED_SPECIMEN",98
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2009-06-17",1,"OBSERVATION",150
"2009-06-17",1,"UNKNOWN",7156
"2009-06-17",1,"FOSSIL_SPECIMEN",743
"2009-06-17",1,"PRESERVED_SPECIMEN",39769
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",108
"2009-06-17",5,"OBSERVATION",135
"2009-06-17",5,"UNKNOWN",1011
"2009-06-17",5,"PRESERVED_SPECIMEN",890
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",5242
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2009-06-17",6,"PRESERVED_SPECIMEN",8351
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",19
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",78
"2009-09-25",0,"PRESERVED_SPECIMEN",122
"2009-09-25",0,"UNKNOWN",10
"2009-09-25",1,"UNKNOWN",7201
"2009-09-25",1,"OBSERVATION",150
"2009-09-25",1,"FOSSIL_SPECIMEN",743
"2009-09-25",1,"PRESERVED_SPECIMEN",47532
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",4,"UNKNOWN",17
"2009-09-25",4,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",1011
"2009-09-25",5,"OBSERVATION",135
"2009-09-25",5,"PRESERVED_SPECIMEN",895
"2009-09-25",5,"LIVING_SPECIMEN",108
"2009-09-25",6,"UNKNOWN",5245
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2009-09-25",6,"PRESERVED_SPECIMEN",8855
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",19
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"UNKNOWN",10
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",78
"2009-12-16",0,"PRESERVED_SPECIMEN",97
"2009-12-16",1,"HUMAN_OBSERVATION",99
"2009-12-16",1,"UNKNOWN",7160
"2009-12-16",1,"OBSERVATION",150
"2009-12-16",1,"FOSSIL_SPECIMEN",743
"2009-12-16",1,"PRESERVED_SPECIMEN",47771
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",4,"UNKNOWN",17
"2009-12-16",4,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",108
"2009-12-16",5,"UNKNOWN",1011
"2009-12-16",5,"OBSERVATION",135
"2009-12-16",5,"PRESERVED_SPECIMEN",898
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",6,"UNKNOWN",5245
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2009-12-16",6,"PRESERVED_SPECIMEN",9334
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",19
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",10
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",78
"2010-04-01",0,"PRESERVED_SPECIMEN",97
"2010-04-01",1,"HUMAN_OBSERVATION",99
"2010-04-01",1,"UNKNOWN",7160
"2010-04-01",1,"OBSERVATION",150
"2010-04-01",1,"FOSSIL_SPECIMEN",743
"2010-04-01",1,"PRESERVED_SPECIMEN",48106
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"UNKNOWN",17
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",108
"2010-04-01",5,"UNKNOWN",1011
"2010-04-01",5,"OBSERVATION",135
"2010-04-01",5,"PRESERVED_SPECIMEN",900
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",5249
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2010-04-01",6,"PRESERVED_SPECIMEN",10195
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",10
"2010-07-26",0,"FOSSIL_SPECIMEN",78
"2010-07-26",0,"PRESERVED_SPECIMEN",97
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",7132
"2010-07-26",1,"FOSSIL_SPECIMEN",743
"2010-07-26",1,"PRESERVED_SPECIMEN",57552
"2010-07-26",1,"HUMAN_OBSERVATION",99
"2010-07-26",1,"OBSERVATION",95
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",17
"2010-07-26",4,"HUMAN_OBSERVATION",287
"2010-07-26",5,"LIVING_SPECIMEN",108
"2010-07-26",5,"OBSERVATION",135
"2010-07-26",5,"UNKNOWN",1011
"2010-07-26",5,"PRESERVED_SPECIMEN",900
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"UNKNOWN",5243
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2010-07-26",6,"PRESERVED_SPECIMEN",10219
"2010-07-26",7,"UNKNOWN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"UNKNOWN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",78
"2010-11-17",0,"PRESERVED_SPECIMEN",117
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",1,"UNKNOWN",7214
"2010-11-17",1,"FOSSIL_SPECIMEN",743
"2010-11-17",1,"PRESERVED_SPECIMEN",61762
"2010-11-17",1,"HUMAN_OBSERVATION",2062
"2010-11-17",1,"OBSERVATION",3837
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",17
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",287
"2010-11-17",5,"LIVING_SPECIMEN",108
"2010-11-17",5,"OBSERVATION",135
"2010-11-17",5,"UNKNOWN",1013
"2010-11-17",5,"PRESERVED_SPECIMEN",891
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",6,"UNKNOWN",4748
"2010-11-17",6,"FOSSIL_SPECIMEN",98
"2010-11-17",6,"PRESERVED_SPECIMEN",10927
"2010-11-17",7,"UNKNOWN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"PRESERVED_SPECIMEN",177
"2011-02-21",0,"UNKNOWN",11
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",78
"2011-02-21",1,"PRESERVED_SPECIMEN",65664
"2011-02-21",1,"HUMAN_OBSERVATION",2062
"2011-02-21",1,"UNKNOWN",7225
"2011-02-21",1,"OBSERVATION",3840
"2011-02-21",1,"FOSSIL_SPECIMEN",743
"2011-02-21",3,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",287
"2011-02-21",4,"UNKNOWN",17
"2011-02-21",4,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",958
"2011-02-21",5,"LIVING_SPECIMEN",108
"2011-02-21",5,"UNKNOWN",1014
"2011-02-21",5,"OBSERVATION",135
"2011-02-21",6,"FOSSIL_SPECIMEN",98
"2011-02-21",6,"PRESERVED_SPECIMEN",10955
"2011-02-21",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",4753
"2011-02-21",7,"PRESERVED_SPECIMEN",19
"2011-02-21",7,"UNKNOWN",7
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",177
"2011-06-10",1,"HUMAN_OBSERVATION",2062
"2011-06-10",1,"OBSERVATION",3840
"2011-06-10",1,"UNKNOWN",7028
"2011-06-10",1,"FOSSIL_SPECIMEN",751
"2011-06-10",1,"PRESERVED_SPECIMEN",68003
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"HUMAN_OBSERVATION",287
"2011-06-10",4,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",108
"2011-06-10",5,"OBSERVATION",135
"2011-06-10",5,"UNKNOWN",1014
"2011-06-10",5,"PRESERVED_SPECIMEN",1013
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",6,"UNKNOWN",4753
"2011-06-10",6,"FOSSIL_SPECIMEN",98
"2011-06-10",6,"PRESERVED_SPECIMEN",11385
"2011-06-10",7,"PRESERVED_SPECIMEN",19
"2011-06-10",7,"UNKNOWN",7
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"UNKNOWN",16
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",78
"2011-09-05",0,"PRESERVED_SPECIMEN",177
"2011-09-05",1,"HUMAN_OBSERVATION",2062
"2011-09-05",1,"UNKNOWN",7022
"2011-09-05",1,"OBSERVATION",3840
"2011-09-05",1,"FOSSIL_SPECIMEN",751
"2011-09-05",1,"PRESERVED_SPECIMEN",67843
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2011-09-05",4,"HUMAN_OBSERVATION",287
"2011-09-05",4,"UNKNOWN",17
"2011-09-05",4,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",108
"2011-09-05",5,"UNKNOWN",1014
"2011-09-05",5,"OBSERVATION",135
"2011-09-05",5,"PRESERVED_SPECIMEN",1013
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",6,"UNKNOWN",5186
"2011-09-05",6,"FOSSIL_SPECIMEN",98
"2011-09-05",6,"PRESERVED_SPECIMEN",11364
"2011-09-05",7,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",19
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"UNKNOWN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",178
"2012-01-18",0,"FOSSIL_SPECIMEN",78
"2012-01-18",1,"HUMAN_OBSERVATION",2062
"2012-01-18",1,"OBSERVATION",3840
"2012-01-18",1,"UNKNOWN",7013
"2012-01-18",1,"PRESERVED_SPECIMEN",69008
"2012-01-18",1,"FOSSIL_SPECIMEN",751
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",35
"2012-01-18",4,"HUMAN_OBSERVATION",310
"2012-01-18",4,"OBSERVATION",1
"2012-01-18",4,"UNKNOWN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",108
"2012-01-18",5,"OBSERVATION",135
"2012-01-18",5,"UNKNOWN",1024
"2012-01-18",5,"PRESERVED_SPECIMEN",1024
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",5441
"2012-01-18",6,"PRESERVED_SPECIMEN",11375
"2012-01-18",6,"FOSSIL_SPECIMEN",98
"2012-01-18",7,"UNKNOWN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",19
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",141
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",16
"2012-03-26",0,"FOSSIL_SPECIMEN",78
"2012-03-26",1,"PRESERVED_SPECIMEN",63014
"2012-03-26",1,"HUMAN_OBSERVATION",2062
"2012-03-26",1,"OBSERVATION",3840
"2012-03-26",1,"UNKNOWN",7055
"2012-03-26",1,"FOSSIL_SPECIMEN",751
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",310
"2012-03-26",4,"OBSERVATION",1
"2012-03-26",4,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",988
"2012-03-26",5,"LIVING_SPECIMEN",108
"2012-03-26",5,"OBSERVATION",135
"2012-03-26",5,"UNKNOWN",1023
"2012-03-26",6,"FOSSIL_SPECIMEN",98
"2012-03-26",6,"PRESERVED_SPECIMEN",12797
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",5435
"2012-03-26",7,"PRESERVED_SPECIMEN",19
"2012-03-26",7,"UNKNOWN",7
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"UNKNOWN",16
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",78
"2012-07-13",0,"PRESERVED_SPECIMEN",141
"2012-07-13",1,"HUMAN_OBSERVATION",2075
"2012-07-13",1,"UNKNOWN",7201
"2012-07-13",1,"OBSERVATION",13018
"2012-07-13",1,"FOSSIL_SPECIMEN",751
"2012-07-13",1,"PRESERVED_SPECIMEN",68795
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",4,"HUMAN_OBSERVATION",310
"2012-07-13",4,"UNKNOWN",17
"2012-07-13",4,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",108
"2012-07-13",5,"UNKNOWN",1012
"2012-07-13",5,"OBSERVATION",135
"2012-07-13",5,"PRESERVED_SPECIMEN",1150
"2012-07-13",6,"LIVING_SPECIMEN",19
"2012-07-13",6,"HUMAN_OBSERVATION",10
"2012-07-13",6,"UNKNOWN",5181
"2012-07-13",6,"FOSSIL_SPECIMEN",98
"2012-07-13",6,"PRESERVED_SPECIMEN",13073
"2012-07-13",7,"UNKNOWN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",19
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",16
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",78
"2012-10-31",0,"PRESERVED_SPECIMEN",138
"2012-10-31",1,"HUMAN_OBSERVATION",2075
"2012-10-31",1,"UNKNOWN",5259
"2012-10-31",1,"OBSERVATION",13073
"2012-10-31",1,"FOSSIL_SPECIMEN",753
"2012-10-31",1,"PRESERVED_SPECIMEN",63206
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",4,"HUMAN_OBSERVATION",310
"2012-10-31",4,"UNKNOWN",17
"2012-10-31",4,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",108
"2012-10-31",5,"UNKNOWN",1012
"2012-10-31",5,"OBSERVATION",135
"2012-10-31",5,"PRESERVED_SPECIMEN",1159
"2012-10-31",6,"LIVING_SPECIMEN",19
"2012-10-31",6,"HUMAN_OBSERVATION",10
"2012-10-31",6,"UNKNOWN",5179
"2012-10-31",6,"FOSSIL_SPECIMEN",98
"2012-10-31",6,"PRESERVED_SPECIMEN",13330
"2012-10-31",7,"UNKNOWN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",19
"2012-10-31",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",0,"UNKNOWN",16
"2012-12-11",0,"FOSSIL_SPECIMEN",78
"2012-12-11",0,"PRESERVED_SPECIMEN",138
"2012-12-11",1,"PRESERVED_SPECIMEN",64220
"2012-12-11",1,"HUMAN_OBSERVATION",2077
"2012-12-11",1,"OBSERVATION",13073
"2012-12-11",1,"UNKNOWN",5259
"2012-12-11",1,"FOSSIL_SPECIMEN",753
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",310
"2012-12-11",4,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",1170
"2012-12-11",5,"LIVING_SPECIMEN",108
"2012-12-11",5,"OBSERVATION",135
"2012-12-11",5,"UNKNOWN",1008
"2012-12-11",6,"PRESERVED_SPECIMEN",13304
"2012-12-11",6,"LIVING_SPECIMEN",19
"2012-12-11",6,"HUMAN_OBSERVATION",10
"2012-12-11",6,"UNKNOWN",5149
"2012-12-11",6,"FOSSIL_SPECIMEN",98
"2012-12-11",7,"PRESERVED_SPECIMEN",23
"2012-12-11",7,"UNKNOWN",4
"2012-12-11",8,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"UNKNOWN",16
"2013-02-20",0,"FOSSIL_SPECIMEN",78
"2013-02-20",0,"PRESERVED_SPECIMEN",139
"2013-02-20",1,"HUMAN_OBSERVATION",2077
"2013-02-20",1,"OBSERVATION",13073
"2013-02-20",1,"UNKNOWN",4849
"2013-02-20",1,"FOSSIL_SPECIMEN",753
"2013-02-20",1,"PRESERVED_SPECIMEN",63888
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",4,"HUMAN_OBSERVATION",310
"2013-02-20",4,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-02-20",5,"OBSERVATION",135
