"snapshot","day","occurrenceCount"
"2019-01-01",203,27
"2019-04-06",303,2
"2019-04-06",304,19
"2019-04-06",305,29
"2019-04-06",307,29
"2019-04-06",308,17
"2019-04-06",309,16
"2019-04-06",311,26
"2019-04-06",316,15
"2019-04-06",339,18
"2019-04-06",340,17
"2019-04-06",341,19
"2019-04-06",343,14
"2019-04-06",344,22
"2019-04-06",345,17
"2019-07-01",152,2
"2018-09-28",182,2
"2019-04-06",366,1
"2019-07-01",183,4
"2018-09-28",203,27
"2019-01-01",303,2
"2019-01-01",304,19
"2019-01-01",305,29
"2019-01-01",307,29
"2019-01-01",308,17
"2019-01-01",309,16
"2019-07-01",203,27
"2019-01-01",339,18
"2019-01-01",340,17
"2019-01-01",341,19
"2019-01-01",343,14
"2019-01-01",344,22
"2019-01-01",345,17
"2019-07-01",238,3
"2019-07-01",266,1
"2019-07-01",267,13
"2019-07-01",269,39
"2019-07-01",277,26
"2019-07-01",282,28
"2019-07-01",283,50
"2019-07-01",284,34
"2019-07-01",285,42
"2019-07-01",286,38
"2019-07-01",287,46
"2019-07-01",288,56
"2018-09-28",303,2
"2018-09-28",304,19
"2018-09-28",305,29
"2018-09-28",307,29
"2018-09-28",308,17
"2018-09-28",309,16
"2019-07-01",303,2
"2019-07-01",304,19
"2019-07-01",305,29
"2019-07-01",307,29
"2019-07-01",308,17
"2019-07-01",309,16
"2019-07-01",311,26
"2019-07-01",316,15
"2018-09-28",339,18
"2018-09-28",340,17
"2018-09-28",341,19
"2018-09-28",343,14
"2018-09-28",344,22
"2018-09-28",345,17
"2019-07-01",339,18
"2019-07-01",340,17
"2019-07-01",341,19
"2019-07-01",343,14
"2019-07-01",344,22
"2019-07-01",345,17
"2019-07-01",366,1
"2018-07-11",1,44
"2019-10-09",15,15
"2017-12-22",1,44
