"snapshot","kingdom","speciesCount"
"2020-04-01",3,8
"2020-04-01",4,178
"2020-04-01",5,3416
"2020-04-01",6,8001
"2020-04-01",7,172
"2020-07-01",1,8782
"2020-07-01",3,8
"2020-07-01",4,231
"2020-07-01",5,3694
"2020-07-01",6,8299
"2020-07-01",7,187
"2020-10-01",1,9556
"2020-10-01",3,10
"2020-10-01",4,236
"2020-10-01",5,3773
"2020-10-01",6,8498
"2020-10-01",7,195
"2021-01-01",1,10431
"2021-01-01",3,14
"2021-01-01",4,240
"2021-01-01",5,3831
"2021-01-01",6,8690
"2021-01-01",7,196
"2021-04-01",1,10866
"2021-04-01",3,15
"2021-04-01",4,324
"2021-04-01",5,3837
"2021-04-01",6,8846
"2021-04-01",7,199
"2021-07-01",1,11870
"2021-07-01",3,15
"2021-07-01",4,344
"2021-07-01",5,4485
"2021-07-01",6,9150
"2021-07-01",7,199
"2021-07-01",8,1
"2021-10-01",1,12392
"2021-10-01",3,91
"2021-10-01",4,757
"2021-10-01",5,4899
"2021-10-01",6,9765
"2021-10-01",7,333
"2021-10-01",8,2
"2022-01-01",1,12934
"2022-01-01",3,95
"2022-01-01",4,821
"2022-01-01",5,4612
"2022-01-01",6,9994
"2022-01-01",7,293
"2022-01-01",8,2
"2022-04-01",1,13402
"2022-04-01",3,95
"2022-04-01",4,834
"2022-04-01",5,4723
"2022-04-01",6,12227
"2022-04-01",7,297
"2022-04-01",8,2
"2022-07-01",1,13655
"2022-07-01",3,95
"2022-07-01",4,755
"2022-07-01",5,4758
"2022-07-01",6,12372
"2022-07-01",7,298
"2022-07-01",8,2
"2022-10-01",1,15329
"2022-10-01",3,95
"2022-10-01",4,759
"2022-10-01",5,4818
"2022-10-01",6,12421
"2022-10-01",7,299
"2022-10-01",8,2
"2023-01-01",1,16103
"2023-01-01",3,95
"2023-01-01",4,1016
"2023-01-01",5,4856
"2023-01-01",6,12391
"2023-01-01",7,307
"2023-01-01",8,2
"2023-04-01",1,16362
"2023-04-01",3,98
"2023-04-01",4,994
"2023-04-01",5,4433
"2023-04-01",6,12611
"2023-04-01",7,281
"2023-04-01",8,2
"2023-07-01",1,16771
"2023-07-01",3,98
"2023-07-01",4,1001
"2023-07-01",5,4401
"2023-07-01",6,12622
"2023-07-01",7,290
"2023-07-01",8,3
"2023-10-01",1,17339
"2023-10-01",3,98
"2023-10-01",4,993
"2023-10-01",5,4514
"2023-10-01",6,12729
"2023-10-01",7,293
"2023-10-01",8,4
"2024-01-01",1,17622
"2024-01-01",3,99
"2024-01-01",4,1003
"2024-01-01",5,4615
"2024-01-01",6,12721
"2024-01-01",7,322
"2024-01-01",8,4
"2024-04-01",0,1
"2024-04-01",1,18180
"2024-04-01",3,102
"2024-04-01",4,1009
"2024-04-01",5,5462
"2024-04-01",6,13270
"2024-04-01",7,402
"2024-04-01",8,3
"2024-07-01",0,1
"2024-07-01",1,18499
"2024-07-01",3,107
"2024-07-01",4,1022
"2024-07-01",5,5495
"2024-07-01",6,13385
"2024-07-01",7,403
"2024-07-01",8,2
