"snapshot","kingdom","speciesCount"
"2021-01-01",5,7091
"2021-01-01",6,15797
"2021-01-01",7,381
"2021-04-01",1,18742
"2021-04-01",3,179
"2021-04-01",4,817
"2021-04-01",5,7268
"2021-04-01",6,16004
"2021-04-01",7,383
"2021-07-01",1,19198
"2021-07-01",3,179
"2021-07-01",4,823
"2021-07-01",5,7354
"2021-07-01",6,16043
"2021-07-01",7,383
"2021-07-01",8,1
"2021-10-01",1,21000
"2021-10-01",3,438
"2021-10-01",4,965
"2021-10-01",5,7970
"2021-10-01",6,16301
"2021-10-01",7,386
"2021-10-01",8,1
"2022-01-01",1,21292
"2022-01-01",3,445
"2022-01-01",4,1077
"2022-01-01",5,8007
"2022-01-01",6,16542
"2022-01-01",7,392
"2022-01-01",8,1
"2022-04-01",1,24775
"2022-04-01",3,445
"2022-04-01",4,1092
"2022-04-01",5,8085
"2022-04-01",6,16637
"2022-04-01",7,395
"2022-04-01",8,1
"2022-07-01",1,24036
"2022-07-01",3,446
"2022-07-01",4,1139
"2022-07-01",5,8287
"2022-07-01",6,16654
"2022-07-01",7,390
"2022-10-01",1,24137
"2022-10-01",3,446
"2022-10-01",4,1132
"2022-10-01",5,8321
"2022-10-01",6,16689
"2022-10-01",7,390
"2023-01-01",1,24683
"2023-01-01",3,446
"2023-01-01",4,1138
"2023-01-01",5,8400
"2023-01-01",6,16788
"2023-01-01",7,391
"2023-04-01",1,25231
"2023-04-01",3,446
"2023-04-01",4,1162
"2023-04-01",5,9130
"2023-04-01",6,17068
"2023-04-01",7,391
"2023-07-01",1,22120
"2023-07-01",3,447
"2023-07-01",4,1178
"2023-07-01",5,8907
"2023-07-01",6,17558
"2023-07-01",7,394
"2023-10-01",1,26121
"2023-10-01",3,447
"2023-10-01",4,1190
"2023-10-01",5,9659
"2023-10-01",6,17808
"2023-10-01",7,399
"2024-01-01",1,26578
"2024-01-01",3,447
"2024-01-01",4,1199
"2024-01-01",5,9703
"2024-01-01",6,17876
"2024-01-01",7,401
"2024-04-01",1,27213
"2024-04-01",3,447
"2024-04-01",4,1202
"2024-04-01",5,9716
"2024-04-01",6,18024
"2024-04-01",7,401
