"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1005
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",178
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",149
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",41721
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27818
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7740
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",721
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2546
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",595
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3129
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",677
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15719
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5465
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",525
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1332
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",337
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2331
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",777
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",777
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18835
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",268
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3661
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",331
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1242
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1010
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",796
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",505
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",158168
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24341
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2269
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2031
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17454
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4564
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5846
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3342
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1790
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",176
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",157
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",346
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",309
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",124
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9928
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",35
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",67
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11964
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",45214
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1805
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1474
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",997
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",204
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",97
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3792
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37615
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",791
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1514
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",297
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1367
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18822
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",486
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",793
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27965
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7857
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",738
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2550
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",864
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3192
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",702
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28953
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5504
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",532
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6887
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1317
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",168
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",262
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19146
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3919
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",290
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",999
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",296
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",616
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
