"snapshot","kingdom","speciesCount"
"2015-10-01",0,7
"2015-10-01",1,15300
"2015-10-01",2,20
"2015-10-01",3,369
"2015-10-01",4,1312
"2015-10-01",5,3663
"2015-10-01",6,9166
"2015-10-01",7,430
"2015-10-01",8,1
"2016-01-04",0,7
"2016-01-04",1,17268
"2016-01-04",2,20
"2016-01-04",3,369
"2016-01-04",4,1329
"2016-01-04",5,5225
"2016-01-04",6,9430
"2016-01-04",7,434
"2016-01-04",8,1
"2016-04-05",0,7
"2016-04-05",1,17479
"2016-04-05",2,20
"2016-04-05",3,522
"2016-04-05",4,1335
"2016-04-05",5,5344
"2016-04-05",6,9717
"2016-04-05",7,434
"2016-04-05",8,1
"2016-07-04",0,7
"2016-07-04",1,17587
"2016-07-04",2,20
"2016-07-04",3,522
"2016-07-04",4,1336
"2016-07-04",5,5345
"2016-07-04",6,9580
"2016-07-04",7,435
"2016-07-04",8,1
"2016-10-07",0,7
"2016-10-07",1,17644
"2016-10-07",2,20
"2016-10-07",3,522
"2016-10-07",4,1337
"2016-10-07",5,5434
"2016-10-07",6,9663
"2016-10-07",7,435
"2016-10-07",8,1
"2016-12-27",0,7
"2016-12-27",1,18367
"2016-12-27",2,16
"2016-12-27",3,523
"2016-12-27",4,1351
"2016-12-27",5,5525
"2016-12-27",6,9745
"2016-12-27",7,439
"2016-12-27",8,1
"2017-04-12",0,7
"2017-04-12",1,18975
"2017-04-12",2,16
"2017-04-12",3,523
"2017-04-12",4,1350
"2017-04-12",5,5595
"2017-04-12",6,9811
"2017-04-12",7,439
"2017-04-12",8,1
"2017-07-24",0,7
"2017-07-24",1,19700
"2017-07-24",2,16
"2017-07-24",3,523
"2017-07-24",4,1350
"2017-07-24",5,5596
"2017-07-24",6,9845
"2017-07-24",7,439
"2017-07-24",8,1
"2017-10-12",0,7
"2017-10-12",1,21142
"2017-10-12",2,16
"2017-10-12",3,558
"2017-10-12",4,1361
"2017-10-12",5,5829
"2017-10-12",6,10042
"2017-10-12",7,438
"2017-10-12",8,1
"2017-12-22",0,21
"2017-12-22",1,31186
"2017-12-22",2,16
"2017-12-22",3,559
"2017-12-22",4,1501
"2017-12-22",5,6514
"2017-12-22",6,13932
"2017-12-22",7,397
"2017-12-22",8,1
"2018-04-09",0,21
"2018-04-09",1,31399
"2018-04-09",2,21
"2018-04-09",3,597
"2018-04-09",4,1365
"2018-04-09",5,6529
"2018-04-09",6,14105
"2018-04-09",7,446
"2018-04-09",8,1
"2018-07-11",0,21
"2018-07-11",1,31543
"2018-07-11",2,21
"2018-07-11",3,596
"2018-07-11",4,1410
"2018-07-11",5,6614
"2018-07-11",6,14206
"2018-07-11",7,450
"2018-07-11",8,1
"2018-09-28",0,21
"2018-09-28",1,32333
"2018-09-28",2,21
"2018-09-28",3,596
"2018-09-28",4,1416
"2018-09-28",5,6720
"2018-09-28",6,14954
"2018-09-28",7,450
"2018-09-28",8,1
"2019-01-01",0,22
"2019-01-01",1,33060
"2019-01-01",2,24
"2019-01-01",3,646
"2019-01-01",4,1426
"2019-01-01",5,7052
"2019-01-01",6,15931
"2019-01-01",7,471
"2019-01-01",8,4
"2019-04-06",0,22
"2019-04-06",1,32691
"2019-04-06",2,24
"2019-04-06",3,650
"2019-04-06",4,1501
"2019-04-06",5,7347
"2019-04-06",6,16108
"2019-04-06",7,482
"2019-04-06",8,4
"2019-07-01",0,22
"2019-07-01",1,33815
"2019-07-01",2,25
"2019-07-01",3,650
"2019-07-01",4,1529
"2019-07-01",5,7457
"2019-07-01",6,16352
"2019-07-01",7,483
"2019-07-01",8,4
"2019-10-09",0,21
"2019-10-09",1,34656
"2019-10-09",2,25
"2019-10-09",3,653
"2019-10-09",4,1446
"2019-10-09",5,7517
"2019-10-09",6,16431
"2019-10-09",7,482
"2019-10-09",8,4
"2020-01-01",0,21
"2020-01-01",1,35031
"2020-01-01",2,25
"2020-01-01",3,679
"2020-01-01",4,1476
"2020-01-01",5,7589
"2020-01-01",6,16965
"2020-01-01",7,487
"2020-01-01",8,4
"2020-04-01",0,21
"2020-04-01",1,35673
"2020-04-01",2,25
"2020-04-01",3,680
"2020-04-01",4,1527
"2020-04-01",5,8035
"2020-04-01",6,17323
"2020-04-01",7,492
"2020-04-01",8,4
"2020-07-01",0,21
"2020-07-01",1,36566
"2020-07-01",2,25
"2020-07-01",3,680
"2020-07-01",4,1581
"2020-07-01",5,8258
"2020-07-01",6,17536
"2020-07-01",7,506
"2020-07-01",8,4
"2020-10-01",0,21
"2020-10-01",1,37439
"2020-10-01",2,25
"2020-10-01",3,682
"2020-10-01",4,1585
"2020-10-01",5,8316
"2020-10-01",6,17754
"2020-10-01",7,514
"2020-10-01",8,4
"2021-01-01",0,21
"2021-01-01",1,38410
"2021-01-01",2,25
"2021-01-01",3,683
"2021-01-01",4,1582
"2021-01-01",5,8364
"2021-01-01",6,17959
"2021-01-01",7,515
"2021-01-01",8,4
"2021-04-01",0,21
"2021-04-01",1,38933
"2021-04-01",2,25
"2021-04-01",3,684
"2021-04-01",4,1591
"2021-04-01",5,8511
"2021-04-01",6,18153
"2021-04-01",7,516
"2021-04-01",8,4
"2021-07-01",0,21
"2021-07-01",1,39917
"2021-07-01",2,25
"2021-07-01",3,688
"2021-07-01",4,1609
"2021-07-01",5,8933
"2021-07-01",6,18221
"2021-07-01",7,516
"2021-07-01",8,6
"2021-10-01",0,22
"2021-10-01",1,41506
"2021-10-01",2,42
"2021-10-01",3,1407
"2021-10-01",4,2084
"2021-10-01",5,10213
"2021-10-01",6,18674
"2021-10-01",7,574
"2021-10-01",8,122
"2022-01-01",0,22
"2022-01-01",1,42053
"2022-01-01",2,41
"2022-01-01",3,1416
"2022-01-01",4,2203
"2022-01-01",5,10041
"2022-01-01",6,18922
"2022-01-01",7,584
"2022-01-01",8,122
"2022-04-01",0,22
"2022-04-01",1,44868
"2022-04-01",2,41
"2022-04-01",3,1416
"2022-04-01",4,2244
"2022-04-01",5,10145
"2022-04-01",6,19766
"2022-04-01",7,586
"2022-04-01",8,122
"2022-07-01",0,22
"2022-07-01",1,45563
"2022-07-01",2,42
"2022-07-01",3,1549
"2022-07-01",4,2104
"2022-07-01",5,11009
"2022-07-01",6,19858
"2022-07-01",7,587
"2022-07-01",8,119
"2022-10-01",0,22
"2022-10-01",1,46649
"2022-10-01",2,42
"2022-10-01",3,1549
"2022-10-01",4,2098
"2022-10-01",5,11067
"2022-10-01",6,19900
"2022-10-01",7,588
"2022-10-01",8,119
"2023-01-01",0,22
"2023-01-01",1,47566
"2023-01-01",2,42
"2023-01-01",3,1816
"2023-01-01",4,2311
"2023-01-01",5,11676
"2023-01-01",6,19980
"2023-01-01",7,594
"2023-01-01",8,133
"2023-04-01",0,22
"2023-04-01",1,48330
"2023-04-01",2,42
"2023-04-01",3,1802
"2023-04-01",4,2314
"2023-04-01",5,12355
"2023-04-01",6,20348
"2023-04-01",7,595
"2023-04-01",8,133
"2023-07-01",0,22
"2023-07-01",1,48891
"2023-07-01",2,42
"2023-07-01",3,1822
"2023-07-01",4,2435
"2023-07-01",5,12664
"2023-07-01",6,20862
"2023-07-01",7,603
"2023-07-01",8,134
"2023-10-01",0,22
"2023-10-01",1,49645
"2023-10-01",2,42
"2023-10-01",3,1975
"2023-10-01",4,2468
"2023-10-01",5,12818
"2023-10-01",6,20891
"2023-10-01",7,658
"2023-10-01",8,128
"2024-01-01",0,22
"2024-01-01",1,50015
"2024-01-01",2,42
"2024-01-01",3,1977
"2024-01-01",4,2485
"2024-01-01",5,13026
"2024-01-01",6,20922
"2024-01-01",7,664
"2024-01-01",8,128
"2024-04-01",0,23
"2024-04-01",1,50559
"2024-04-01",2,42
"2024-04-01",3,1977
"2024-04-01",4,2495
"2024-04-01",5,13091
"2024-04-01",6,21267
"2024-04-01",7,682
"2024-04-01",8,127
