"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"PRESERVED_SPECIMEN",53622
"2008-06-27",1,"OCCURRENCE",25426
"2008-06-27",1,"OBSERVATION",179453
"2008-06-27",1,"FOSSIL_SPECIMEN",13669
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",124
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",3,"FOSSIL_SPECIMEN",39
"2008-06-27",4,"PRESERVED_SPECIMEN",196
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",4,"OCCURRENCE",264
"2008-06-27",4,"HUMAN_OBSERVATION",286
"2008-06-27",4,"OBSERVATION",40261
"2008-06-27",4,"FOSSIL_SPECIMEN",903
"2008-06-27",5,"PRESERVED_SPECIMEN",5675
"2008-06-27",5,"LIVING_SPECIMEN",337
"2008-06-27",5,"OCCURRENCE",279
"2008-06-27",5,"OBSERVATION",41
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",10522
"2008-06-27",6,"PRESERVED_SPECIMEN",46594
"2008-06-27",6,"LIVING_SPECIMEN",1650
"2008-06-27",6,"OCCURRENCE",28971
"2008-06-27",6,"OBSERVATION",287
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",17697
"2008-06-27",7,"LIVING_SPECIMEN",60
"2008-06-27",7,"OCCURRENCE",91
"2008-06-27",7,"OBSERVATION",478
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1108
"2008-10-10",0,"OCCURRENCE",1252
"2008-10-10",0,"HUMAN_OBSERVATION",54
"2008-10-10",0,"LIVING_SPECIMEN",23
"2008-10-10",0,"OBSERVATION",4832
"2008-10-10",0,"FOSSIL_SPECIMEN",1017
"2008-10-10",1,"PRESERVED_SPECIMEN",78901
"2008-10-10",1,"OCCURRENCE",21260
"2008-10-10",1,"OBSERVATION",179456
"2008-10-10",1,"FOSSIL_SPECIMEN",13854
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"FOSSIL_SPECIMEN",39
"2008-10-10",3,"PRESERVED_SPECIMEN",124
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"FOSSIL_SPECIMEN",903
"2008-10-10",4,"PRESERVED_SPECIMEN",220
"2008-10-10",4,"OCCURRENCE",326
"2008-10-10",4,"HUMAN_OBSERVATION",463
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",40261
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",5683
"2008-10-10",5,"OCCURRENCE",288
"2008-10-10",5,"LIVING_SPECIMEN",337
"2008-10-10",5,"OBSERVATION",41
"2008-10-10",6,"FOSSIL_SPECIMEN",10522
"2008-10-10",6,"PRESERVED_SPECIMEN",54463
"2008-10-10",6,"OCCURRENCE",22479
"2008-10-10",6,"LIVING_SPECIMEN",1656
"2008-10-10",6,"OBSERVATION",287
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",17741
"2008-10-10",7,"OCCURRENCE",55
"2008-10-10",7,"LIVING_SPECIMEN",60
"2008-10-10",7,"OBSERVATION",478
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",23
"2008-12-17",0,"OBSERVATION",4838
"2008-12-17",0,"OCCURRENCE",1300
"2008-12-17",0,"HUMAN_OBSERVATION",54
"2008-12-17",0,"FOSSIL_SPECIMEN",2239
"2008-12-17",0,"PRESERVED_SPECIMEN",1038
"2008-12-17",1,"OBSERVATION",179458
"2008-12-17",1,"OCCURRENCE",22429
"2008-12-17",1,"FOSSIL_SPECIMEN",18716
"2008-12-17",1,"PRESERVED_SPECIMEN",77861
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2008-12-17",4,"PRESERVED_SPECIMEN",220
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",40261
"2008-12-17",4,"OCCURRENCE",326
"2008-12-17",4,"HUMAN_OBSERVATION",463
"2008-12-17",4,"FOSSIL_SPECIMEN",905
"2008-12-17",5,"PRESERVED_SPECIMEN",5694
"2008-12-17",5,"LIVING_SPECIMEN",337
"2008-12-17",5,"OBSERVATION",41
"2008-12-17",5,"OCCURRENCE",288
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",67725
"2008-12-17",6,"LIVING_SPECIMEN",1656
"2008-12-17",6,"OBSERVATION",287
"2008-12-17",6,"OCCURRENCE",11198
"2008-12-17",6,"FOSSIL_SPECIMEN",10525
"2008-12-17",7,"PRESERVED_SPECIMEN",17741
"2008-12-17",7,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",768
"2008-12-17",7,"OCCURRENCE",55
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",25
"2009-04-06",0,"OCCURRENCE",1297
"2009-04-06",0,"HUMAN_OBSERVATION",54
"2009-04-06",0,"OBSERVATION",4838
"2009-04-06",0,"FOSSIL_SPECIMEN",2205
"2009-04-06",0,"PRESERVED_SPECIMEN",1012
"2009-04-06",1,"OCCURRENCE",21833
"2009-04-06",1,"OBSERVATION",179462
"2009-04-06",1,"FOSSIL_SPECIMEN",19356
"2009-04-06",1,"PRESERVED_SPECIMEN",86123
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2009-04-06",2,"LIVING_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",124
"2009-04-06",3,"LIVING_SPECIMEN",187
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",3,"FOSSIL_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",413
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"OCCURRENCE",331
"2009-04-06",4,"HUMAN_OBSERVATION",466
"2009-04-06",4,"OBSERVATION",40258
"2009-04-06",4,"FOSSIL_SPECIMEN",905
"2009-04-06",5,"PRESERVED_SPECIMEN",5704
"2009-04-06",5,"LIVING_SPECIMEN",788
"2009-04-06",5,"OCCURRENCE",269
"2009-04-06",5,"OBSERVATION",41
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",69519
"2009-04-06",6,"LIVING_SPECIMEN",1765
"2009-04-06",6,"OCCURRENCE",11344
"2009-04-06",6,"OBSERVATION",287
"2009-04-06",6,"FOSSIL_SPECIMEN",10525
"2009-04-06",7,"PRESERVED_SPECIMEN",17771
"2009-04-06",7,"LIVING_SPECIMEN",60
"2009-04-06",7,"OCCURRENCE",55
"2009-04-06",7,"OBSERVATION",1049
"2009-04-06",7,"FOSSIL_SPECIMEN",13
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",4838
"2009-06-17",0,"FOSSIL_SPECIMEN",2880
"2009-06-17",0,"PRESERVED_SPECIMEN",1356
"2009-06-17",0,"LIVING_SPECIMEN",25
"2009-06-17",0,"OCCURRENCE",1299
"2009-06-17",0,"HUMAN_OBSERVATION",54
"2009-06-17",1,"OBSERVATION",179828
"2009-06-17",1,"FOSSIL_SPECIMEN",18848
"2009-06-17",1,"PRESERVED_SPECIMEN",87615
"2009-06-17",1,"OCCURRENCE",21891
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",7
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"FOSSIL_SPECIMEN",41
"2009-06-17",3,"PRESERVED_SPECIMEN",124
"2009-06-17",3,"LIVING_SPECIMEN",187
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"OCCURRENCE",342
"2009-06-17",4,"HUMAN_OBSERVATION",466
"2009-06-17",4,"OBSERVATION",40258
"2009-06-17",4,"FOSSIL_SPECIMEN",909
"2009-06-17",4,"PRESERVED_SPECIMEN",419
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",5,"OCCURRENCE",263
"2009-06-17",5,"OBSERVATION",41
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",6111
"2009-06-17",5,"LIVING_SPECIMEN",788
"2009-06-17",6,"OCCURRENCE",13288
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2009-06-17",6,"OBSERVATION",287
"2009-06-17",6,"FOSSIL_SPECIMEN",10527
"2009-06-17",6,"PRESERVED_SPECIMEN",82203
"2009-06-17",6,"LIVING_SPECIMEN",1933
"2009-06-17",7,"OCCURRENCE",55
"2009-06-17",7,"OBSERVATION",1049
"2009-06-17",7,"FOSSIL_SPECIMEN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",18189
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",2880
"2009-09-25",0,"PRESERVED_SPECIMEN",1331
"2009-09-25",0,"LIVING_SPECIMEN",25
"2009-09-25",0,"OCCURRENCE",1302
"2009-09-25",0,"HUMAN_OBSERVATION",54
"2009-09-25",0,"OBSERVATION",4843
"2009-09-25",1,"FOSSIL_SPECIMEN",18852
"2009-09-25",1,"PRESERVED_SPECIMEN",105039
"2009-09-25",1,"OCCURRENCE",21954
"2009-09-25",1,"OBSERVATION",179947
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2009-09-25",2,"LIVING_SPECIMEN",7
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"FOSSIL_SPECIMEN",41
"2009-09-25",3,"PRESERVED_SPECIMEN",201
"2009-09-25",3,"LIVING_SPECIMEN",187
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"OBSERVATION",40258
"2009-09-25",4,"FOSSIL_SPECIMEN",909
"2009-09-25",4,"PRESERVED_SPECIMEN",424
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",342
"2009-09-25",4,"HUMAN_OBSERVATION",466
"2009-09-25",5,"OBSERVATION",41
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",9949
"2009-09-25",5,"LIVING_SPECIMEN",788
"2009-09-25",5,"OCCURRENCE",263
"2009-09-25",6,"OBSERVATION",287
"2009-09-25",6,"FOSSIL_SPECIMEN",10527
"2009-09-25",6,"PRESERVED_SPECIMEN",84398
"2009-09-25",6,"LIVING_SPECIMEN",1884
"2009-09-25",6,"OCCURRENCE",13339
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2009-09-25",7,"OBSERVATION",1058
"2009-09-25",7,"FOSSIL_SPECIMEN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",18191
"2009-09-25",7,"LIVING_SPECIMEN",60
"2009-09-25",7,"OCCURRENCE",55
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",1302
"2009-12-16",0,"HUMAN_OBSERVATION",54
"2009-12-16",0,"OBSERVATION",4843
"2009-12-16",0,"FOSSIL_SPECIMEN",2881
"2009-12-16",0,"PRESERVED_SPECIMEN",966
"2009-12-16",0,"LIVING_SPECIMEN",25
"2009-12-16",1,"OCCURRENCE",21983
"2009-12-16",1,"OBSERVATION",179947
"2009-12-16",1,"FOSSIL_SPECIMEN",18853
"2009-12-16",1,"PRESERVED_SPECIMEN",105238
"2009-12-16",2,"LIVING_SPECIMEN",7
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"LIVING_SPECIMEN",187
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"FOSSIL_SPECIMEN",41
"2009-12-16",3,"PRESERVED_SPECIMEN",201
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",342
"2009-12-16",4,"HUMAN_OBSERVATION",466
"2009-12-16",4,"OBSERVATION",40258
"2009-12-16",4,"FOSSIL_SPECIMEN",909
"2009-12-16",4,"PRESERVED_SPECIMEN",426
"2009-12-16",5,"LIVING_SPECIMEN",788
"2009-12-16",5,"OCCURRENCE",263
"2009-12-16",5,"OBSERVATION",41
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",10152
"2009-12-16",6,"LIVING_SPECIMEN",2242
"2009-12-16",6,"OCCURRENCE",12370
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2009-12-16",6,"OBSERVATION",287
"2009-12-16",6,"FOSSIL_SPECIMEN",10528
"2009-12-16",6,"PRESERVED_SPECIMEN",70493
"2009-12-16",7,"LIVING_SPECIMEN",60
"2009-12-16",7,"OCCURRENCE",55
"2009-12-16",7,"OBSERVATION",1058
"2009-12-16",7,"FOSSIL_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",18191
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",1925
"2010-04-01",0,"HUMAN_OBSERVATION",206
"2010-04-01",0,"OBSERVATION",4845
"2010-04-01",0,"FOSSIL_SPECIMEN",2881
"2010-04-01",0,"PRESERVED_SPECIMEN",1568
"2010-04-01",0,"LIVING_SPECIMEN",25
"2010-04-01",1,"OCCURRENCE",22182
"2010-04-01",1,"HUMAN_OBSERVATION",555
"2010-04-01",1,"OBSERVATION",185012
"2010-04-01",1,"FOSSIL_SPECIMEN",18853
"2010-04-01",1,"PRESERVED_SPECIMEN",108002
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2010-04-01",2,"LIVING_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",187
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"FOSSIL_SPECIMEN",41
"2010-04-01",3,"PRESERVED_SPECIMEN",315
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",354
"2010-04-01",4,"HUMAN_OBSERVATION",1015
"2010-04-01",4,"OBSERVATION",40258
"2010-04-01",4,"FOSSIL_SPECIMEN",909
"2010-04-01",4,"PRESERVED_SPECIMEN",9577
"2010-04-01",5,"LIVING_SPECIMEN",788
"2010-04-01",5,"OCCURRENCE",4387
"2010-04-01",5,"OBSERVATION",41
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",10001
"2010-04-01",6,"LIVING_SPECIMEN",2242
"2010-04-01",6,"MATERIAL_CITATION",2
"2010-04-01",6,"OCCURRENCE",14952
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2010-04-01",6,"OBSERVATION",349
"2010-04-01",6,"FOSSIL_SPECIMEN",10528
"2010-04-01",6,"PRESERVED_SPECIMEN",70866
"2010-04-01",7,"LIVING_SPECIMEN",60
"2010-04-01",7,"OCCURRENCE",55
"2010-04-01",7,"OBSERVATION",1058
"2010-04-01",7,"FOSSIL_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",7633
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2881
"2010-07-26",0,"PRESERVED_SPECIMEN",1576
"2010-07-26",0,"OCCURRENCE",1994
"2010-07-26",0,"HUMAN_OBSERVATION",206
"2010-07-26",0,"LIVING_SPECIMEN",25
"2010-07-26",0,"OBSERVATION",4838
"2010-07-26",1,"FOSSIL_SPECIMEN",18902
"2010-07-26",1,"PRESERVED_SPECIMEN",107695
"2010-07-26",1,"OCCURRENCE",21898
"2010-07-26",1,"HUMAN_OBSERVATION",576
"2010-07-26",1,"OBSERVATION",184330
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2010-07-26",2,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",41
"2010-07-26",3,"PRESERVED_SPECIMEN",315
"2010-07-26",3,"LIVING_SPECIMEN",187
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",4,"FOSSIL_SPECIMEN",909
"2010-07-26",4,"PRESERVED_SPECIMEN",9565
"2010-07-26",4,"OCCURRENCE",354
"2010-07-26",4,"HUMAN_OBSERVATION",1548
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",40258
"2010-07-26",5,"LIVING_SPECIMEN",769
"2010-07-26",5,"OBSERVATION",41
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",10081
"2010-07-26",5,"OCCURRENCE",4387
"2010-07-26",6,"LIVING_SPECIMEN",2136
"2010-07-26",6,"OBSERVATION",349
"2010-07-26",6,"MATERIAL_CITATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",10527
"2010-07-26",6,"PRESERVED_SPECIMEN",70338
"2010-07-26",6,"OCCURRENCE",28705
"2010-07-26",6,"HUMAN_OBSERVATION",59
"2010-07-26",7,"LIVING_SPECIMEN",60
"2010-07-26",7,"OBSERVATION",1058
"2010-07-26",7,"FOSSIL_SPECIMEN",13
"2010-07-26",7,"PRESERVED_SPECIMEN",18407
"2010-07-26",7,"OCCURRENCE",55
"2010-11-17",0,"FOSSIL_SPECIMEN",2857
"2010-11-17",0,"PRESERVED_SPECIMEN",1593
"2010-11-17",0,"OCCURRENCE",4220
"2010-11-17",0,"HUMAN_OBSERVATION",206
"2010-11-17",0,"LIVING_SPECIMEN",25
"2010-11-17",0,"OBSERVATION",4858
"2010-11-17",1,"FOSSIL_SPECIMEN",19069
"2010-11-17",1,"PRESERVED_SPECIMEN",104424
"2010-11-17",1,"OCCURRENCE",11319
"2010-11-17",1,"HUMAN_OBSERVATION",579
"2010-11-17",1,"OBSERVATION",188628
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2010-11-17",2,"LIVING_SPECIMEN",7
"2010-11-17",3,"FOSSIL_SPECIMEN",41
"2010-11-17",3,"PRESERVED_SPECIMEN",320
"2010-11-17",3,"OCCURRENCE",38782
"2010-11-17",3,"LIVING_SPECIMEN",187
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",909
"2010-11-17",4,"PRESERVED_SPECIMEN",9670
"2010-11-17",4,"OCCURRENCE",4839
"2010-11-17",4,"HUMAN_OBSERVATION",1548
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",40288
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",10093
"2010-11-17",5,"OCCURRENCE",2478
"2010-11-17",5,"LIVING_SPECIMEN",788
"2010-11-17",5,"OBSERVATION",41
"2010-11-17",6,"LIVING_SPECIMEN",2220
"2010-11-17",6,"OBSERVATION",350
"2010-11-17",6,"FOSSIL_SPECIMEN",10629
"2010-11-17",6,"PRESERVED_SPECIMEN",73297
"2010-11-17",6,"OCCURRENCE",28426
"2010-11-17",6,"HUMAN_OBSERVATION",68
"2010-11-17",7,"LIVING_SPECIMEN",60
"2010-11-17",7,"OBSERVATION",1354
"2010-11-17",7,"FOSSIL_SPECIMEN",14
"2010-11-17",7,"PRESERVED_SPECIMEN",18444
"2010-11-17",7,"OCCURRENCE",227
"2011-02-21",0,"LIVING_SPECIMEN",25
"2011-02-21",0,"OCCURRENCE",4220
"2011-02-21",0,"HUMAN_OBSERVATION",589
"2011-02-21",0,"OBSERVATION",4858
"2011-02-21",0,"FOSSIL_SPECIMEN",2956
"2011-02-21",0,"PRESERVED_SPECIMEN",1677
"2011-02-21",1,"PRESERVED_SPECIMEN",107893
"2011-02-21",1,"OCCURRENCE",11331
"2011-02-21",1,"HUMAN_OBSERVATION",1045
"2011-02-21",1,"OBSERVATION",188718
"2011-02-21",1,"FOSSIL_SPECIMEN",20315
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2011-02-21",2,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",320
"2011-02-21",3,"LIVING_SPECIMEN",187
"2011-02-21",3,"OCCURRENCE",38791
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"FOSSIL_SPECIMEN",41
"2011-02-21",4,"PRESERVED_SPECIMEN",9673
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"OCCURRENCE",4841
"2011-02-21",4,"HUMAN_OBSERVATION",4575
"2011-02-21",4,"OBSERVATION",40286
"2011-02-21",4,"FOSSIL_SPECIMEN",909
"2011-02-21",5,"PRESERVED_SPECIMEN",12880
"2011-02-21",5,"LIVING_SPECIMEN",788
"2011-02-21",5,"OCCURRENCE",2520
"2011-02-21",5,"OBSERVATION",41
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",74827
"2011-02-21",6,"LIVING_SPECIMEN",2922
"2011-02-21",6,"OCCURRENCE",28523
"2011-02-21",6,"HUMAN_OBSERVATION",68
"2011-02-21",6,"OBSERVATION",350
"2011-02-21",6,"FOSSIL_SPECIMEN",10631
"2011-02-21",7,"FOSSIL_SPECIMEN",14
"2011-02-21",7,"PRESERVED_SPECIMEN",14643
"2011-02-21",7,"LIVING_SPECIMEN",60
"2011-02-21",7,"OCCURRENCE",227
"2011-02-21",7,"OBSERVATION",1354
"2011-06-10",0,"LIVING_SPECIMEN",27
"2011-06-10",0,"OCCURRENCE",3899
"2011-06-10",0,"HUMAN_OBSERVATION",1884
"2011-06-10",0,"OBSERVATION",4858
"2011-06-10",0,"FOSSIL_SPECIMEN",2956
"2011-06-10",0,"PRESERVED_SPECIMEN",1815
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",11611
"2011-06-10",1,"HUMAN_OBSERVATION",7907
"2011-06-10",1,"OBSERVATION",188718
"2011-06-10",1,"FOSSIL_SPECIMEN",20329
"2011-06-10",1,"PRESERVED_SPECIMEN",123439
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",417
"2011-06-10",3,"OCCURRENCE",38791
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"FOSSIL_SPECIMEN",41
"2011-06-10",3,"PRESERVED_SPECIMEN",133
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",4841
"2011-06-10",4,"HUMAN_OBSERVATION",10575
"2011-06-10",4,"OBSERVATION",40286
"2011-06-10",4,"FOSSIL_SPECIMEN",909
"2011-06-10",4,"PRESERVED_SPECIMEN",9878
"2011-06-10",5,"LIVING_SPECIMEN",788
"2011-06-10",5,"OCCURRENCE",463
"2011-06-10",5,"OBSERVATION",41
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",19361
"2011-06-10",6,"LIVING_SPECIMEN",2960
"2011-06-10",6,"OCCURRENCE",25958
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2011-06-10",6,"OBSERVATION",350
"2011-06-10",6,"FOSSIL_SPECIMEN",10632
"2011-06-10",6,"PRESERVED_SPECIMEN",80532
"2011-06-10",7,"LIVING_SPECIMEN",60
"2011-06-10",7,"OCCURRENCE",229
"2011-06-10",7,"OBSERVATION",1610
"2011-06-10",7,"FOSSIL_SPECIMEN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",15291
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",26
"2011-09-05",0,"OCCURRENCE",3927
"2011-09-05",0,"HUMAN_OBSERVATION",1884
"2011-09-05",0,"OBSERVATION",5251
