"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",7,"OCCURRENCE",8
"2008-10-10",0,"PRESERVED_SPECIMEN",4490
"2008-10-10",0,"OCCURRENCE",5
"2008-10-10",0,"OBSERVATION",34
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",26632
"2008-10-10",1,"OCCURRENCE",23156
"2008-10-10",1,"OBSERVATION",2573
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",1500
"2008-10-10",4,"OBSERVATION",1340
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2008-10-10",5,"OCCURRENCE",58
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",5,"OBSERVATION",17
"2008-10-10",6,"PRESERVED_SPECIMEN",125159
"2008-10-10",6,"OCCURRENCE",1042
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",81
"2008-10-10",7,"OCCURRENCE",10
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",3896
"2008-12-17",0,"OBSERVATION",34
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",1,"PRESERVED_SPECIMEN",26517
"2008-12-17",1,"OBSERVATION",2836
"2008-12-17",1,"OCCURRENCE",23965
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",1287
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1598
"2008-12-17",5,"PRESERVED_SPECIMEN",84
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",17
"2008-12-17",5,"OCCURRENCE",58
"2008-12-17",6,"PRESERVED_SPECIMEN",126771
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",6,"OCCURRENCE",1096
"2008-12-17",7,"PRESERVED_SPECIMEN",81
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",10
"2009-04-06",0,"PRESERVED_SPECIMEN",2773
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"OBSERVATION",34
"2009-04-06",1,"PRESERVED_SPECIMEN",29670
"2009-04-06",1,"OCCURRENCE",23752
"2009-04-06",1,"OBSERVATION",2920
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1692
"2009-04-06",4,"OBSERVATION",1193
"2009-04-06",5,"PRESERVED_SPECIMEN",84
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",58
"2009-04-06",5,"OBSERVATION",17
"2009-04-06",6,"PRESERVED_SPECIMEN",135293
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-04-06",6,"OCCURRENCE",1192
"2009-04-06",7,"PRESERVED_SPECIMEN",81
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",10
"2009-06-17",0,"OBSERVATION",34
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2773
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",1,"OCCURRENCE",27986
"2009-06-17",1,"OBSERVATION",3029
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",29881
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"OCCURRENCE",323
"2009-06-17",4,"HUMAN_OBSERVATION",1692
"2009-06-17",4,"OBSERVATION",1193
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",58
"2009-06-17",5,"OBSERVATION",17
"2009-06-17",5,"PRESERVED_SPECIMEN",85
"2009-06-17",6,"LIVING_SPECIMEN",7
"2009-06-17",6,"OCCURRENCE",1594
"2009-06-17",6,"PRESERVED_SPECIMEN",135296
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",10
"2009-06-17",7,"PRESERVED_SPECIMEN",81
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",2945
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"OBSERVATION",34
"2009-09-25",1,"OBSERVATION",3029
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",31482
"2009-09-25",1,"OCCURRENCE",28320
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"HUMAN_OBSERVATION",1692
"2009-09-25",4,"OBSERVATION",1193
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"OCCURRENCE",323
"2009-09-25",5,"OBSERVATION",17
"2009-09-25",5,"PRESERVED_SPECIMEN",113
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",58
"2009-09-25",6,"OCCURRENCE",1842
"2009-09-25",6,"PRESERVED_SPECIMEN",140531
"2009-09-25",6,"LIVING_SPECIMEN",7
"2009-09-25",7,"OCCURRENCE",10
"2009-09-25",7,"PRESERVED_SPECIMEN",82
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"OBSERVATION",34
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",2945
"2009-12-16",1,"OCCURRENCE",28471
"2009-12-16",1,"OBSERVATION",3107
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2009-12-16",1,"PRESERVED_SPECIMEN",25532
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2009-12-16",4,"OCCURRENCE",323
"2009-12-16",4,"HUMAN_OBSERVATION",1692
"2009-12-16",4,"OBSERVATION",1193
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",58
"2009-12-16",5,"OBSERVATION",17
"2009-12-16",5,"PRESERVED_SPECIMEN",113
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"OCCURRENCE",1842
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",140679
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",10
"2009-12-16",7,"PRESERVED_SPECIMEN",82
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"OBSERVATION",34
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",2945
"2010-04-01",1,"OCCURRENCE",28377
"2010-04-01",1,"OBSERVATION",3107
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"PRESERVED_SPECIMEN",36189
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2010-04-01",4,"OCCURRENCE",659
"2010-04-01",4,"HUMAN_OBSERVATION",3175
"2010-04-01",4,"OBSERVATION",1193
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",58
"2010-04-01",5,"OBSERVATION",17
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",1885
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",140811
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",10
"2010-04-01",7,"PRESERVED_SPECIMEN",82
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",2945
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",0,"OBSERVATION",34
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2010-07-26",1,"PRESERVED_SPECIMEN",37118
"2010-07-26",1,"OCCURRENCE",28378
"2010-07-26",1,"OBSERVATION",3107
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2010-07-26",4,"OBSERVATION",1193
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"OCCURRENCE",659
"2010-07-26",4,"HUMAN_OBSERVATION",3175
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",17
"2010-07-26",5,"PRESERVED_SPECIMEN",116
"2010-07-26",5,"OCCURRENCE",58
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",140690
"2010-07-26",6,"OCCURRENCE",1999
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",82
"2010-07-26",7,"OCCURRENCE",10
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",0,"OBSERVATION",48
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",39803
"2010-11-17",1,"OCCURRENCE",24854
"2010-11-17",1,"OBSERVATION",5100
"2010-11-17",3,"PRESERVED_SPECIMEN",108
"2010-11-17",4,"OBSERVATION",1193
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OCCURRENCE",660
"2010-11-17",4,"HUMAN_OBSERVATION",3175
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",17
"2010-11-17",5,"PRESERVED_SPECIMEN",115
"2010-11-17",5,"OCCURRENCE",59
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",150177
"2010-11-17",6,"OCCURRENCE",1954
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2010-11-17",7,"OCCURRENCE",10
"2011-02-21",0,"PRESERVED_SPECIMEN",1600
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"OBSERVATION",48
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",40388
"2011-02-21",1,"OCCURRENCE",24855
"2011-02-21",1,"OBSERVATION",5106
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",108
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OCCURRENCE",660
"2011-02-21",4,"HUMAN_OBSERVATION",3616
"2011-02-21",4,"OBSERVATION",1180
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OCCURRENCE",59
"2011-02-21",5,"OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",144855
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",1954
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",10
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",0,"OBSERVATION",48
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1601
"2011-06-10",1,"OCCURRENCE",24669
"2011-06-10",1,"OBSERVATION",5106
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2011-06-10",1,"PRESERVED_SPECIMEN",42054
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2011-06-10",4,"OCCURRENCE",660
"2011-06-10",4,"HUMAN_OBSERVATION",4483
"2011-06-10",4,"OBSERVATION",1180
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OCCURRENCE",59
"2011-06-10",5,"OBSERVATION",17
"2011-06-10",5,"PRESERVED_SPECIMEN",172
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",1954
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",144637
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",10
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",0,"OBSERVATION",48
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1600
"2011-09-05",1,"MATERIAL_CITATION",6
"2011-09-05",1,"OCCURRENCE",24725
"2011-09-05",1,"OBSERVATION",5106
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2011-09-05",1,"PRESERVED_SPECIMEN",41840
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2011-09-05",4,"OCCURRENCE",660
"2011-09-05",4,"HUMAN_OBSERVATION",4483
"2011-09-05",4,"OBSERVATION",1180
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"OCCURRENCE",59
"2011-09-05",5,"OBSERVATION",17
"2011-09-05",5,"PRESERVED_SPECIMEN",172
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"MATERIAL_CITATION",1
"2011-09-05",6,"OCCURRENCE",1966
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",144638
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",10
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",0,"OBSERVATION",48
"2012-01-18",0,"PRESERVED_SPECIMEN",2061
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",24727
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2012-01-18",1,"OBSERVATION",5106
"2012-01-18",1,"MATERIAL_CITATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",61892
"2012-01-18",1,"FOSSIL_SPECIMEN",72
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2012-01-18",4,"OCCURRENCE",660
"2012-01-18",4,"HUMAN_OBSERVATION",4483
"2012-01-18",4,"OBSERVATION",1180
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"OCCURRENCE",59
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",17
"2012-01-18",5,"PRESERVED_SPECIMEN",174
"2012-01-18",6,"OCCURRENCE",1978
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"MATERIAL_CITATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",144512
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OCCURRENCE",10
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2012-03-26",0,"PRESERVED_SPECIMEN",2049
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",0,"OBSERVATION",48
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",63667
"2012-03-26",1,"OCCURRENCE",24986
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2012-03-26",1,"OBSERVATION",5055
"2012-03-26",1,"MATERIAL_CITATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",72
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2012-03-26",3,"OCCURRENCE",15
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",659
"2012-03-26",4,"HUMAN_OBSERVATION",4483
"2012-03-26",4,"OBSERVATION",1180
"2012-03-26",5,"PRESERVED_SPECIMEN",168
"2012-03-26",5,"OCCURRENCE",59
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",17
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",143286
"2012-03-26",6,"OCCURRENCE",1972
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"MATERIAL_CITATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2012-03-26",7,"OCCURRENCE",10
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",48
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3001
"2012-07-13",1,"OCCURRENCE",7877
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2012-07-13",1,"OBSERVATION",30372
"2012-07-13",1,"FOSSIL_SPECIMEN",72
"2012-07-13",1,"PRESERVED_SPECIMEN",74600
"2012-07-13",1,"MATERIAL_CITATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",4,"OCCURRENCE",659
"2012-07-13",4,"HUMAN_OBSERVATION",4483
"2012-07-13",4,"OBSERVATION",1180
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",58
"2012-07-13",5,"OBSERVATION",17
"2012-07-13",5,"PRESERVED_SPECIMEN",165
"2012-07-13",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"MATERIAL_CITATION",1
"2012-07-13",6,"OCCURRENCE",1955
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",144311
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",10
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"OBSERVATION",48
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",1573
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2012-10-31",1,"OBSERVATION",30370
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2012-10-31",1,"PRESERVED_SPECIMEN",85528
"2012-10-31",1,"MATERIAL_CITATION",6
"2012-10-31",1,"OCCURRENCE",7082
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",4,"OCCURRENCE",659
"2012-10-31",4,"HUMAN_OBSERVATION",4483
"2012-10-31",4,"OBSERVATION",1180
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",58
"2012-10-31",5,"OBSERVATION",17
"2012-10-31",5,"PRESERVED_SPECIMEN",533
"2012-10-31",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"MATERIAL_CITATION",1
"2012-10-31",6,"OCCURRENCE",1958
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",145052
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",10
"2012-10-31",7,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"OBSERVATION",48
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1576
"2012-12-11",1,"PRESERVED_SPECIMEN",85552
"2012-12-11",1,"MATERIAL_CITATION",6
"2012-12-11",1,"OCCURRENCE",7082
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2012-12-11",1,"OBSERVATION",30370
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"OCCURRENCE",659
"2012-12-11",4,"HUMAN_OBSERVATION",4483
"2012-12-11",4,"OBSERVATION",1180
"2012-12-11",5,"PRESERVED_SPECIMEN",534
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",59
"2012-12-11",5,"OBSERVATION",17
"2012-12-11",6,"PRESERVED_SPECIMEN",145173
"2012-12-11",6,"LIVING_SPECIMEN",7
"2012-12-11",6,"MATERIAL_CITATION",1
"2012-12-11",6,"OCCURRENCE",1690
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",101
"2012-12-11",7,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",48
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",1771
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"OCCURRENCE",5893
"2013-02-20",1,"HUMAN_OBSERVATION",70
"2013-02-20",1,"OBSERVATION",30370
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2013-02-20",1,"PRESERVED_SPECIMEN",81514
"2013-02-20",1,"MATERIAL_CITATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",659
"2013-02-20",4,"HUMAN_OBSERVATION",4483
"2013-02-20",4,"OBSERVATION",1180
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",59
"2013-02-20",5,"OBSERVATION",17
"2013-02-20",5,"PRESERVED_SPECIMEN",534
"2013-02-20",6,"LIVING_SPECIMEN",16
"2013-02-20",6,"MATERIAL_CITATION",1
"2013-02-20",6,"OCCURRENCE",1645
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",145265
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",102
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",5868
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",0,"OBSERVATION",48
"2013-05-21",1,"FOSSIL_SPECIMEN",32
"2013-05-21",1,"PRESERVED_SPECIMEN",205961
"2013-05-21",1,"OCCURRENCE",23140
"2013-05-21",1,"HUMAN_OBSERVATION",71
"2013-05-21",1,"OBSERVATION",30370
"2013-05-21",1,"MATERIAL_CITATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"OCCURRENCE",659
"2013-05-21",4,"HUMAN_OBSERVATION",4483
"2013-05-21",4,"OBSERVATION",1180
"2013-05-21",5,"PRESERVED_SPECIMEN",534
"2013-05-21",5,"OCCURRENCE",59
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",17
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",145349
"2013-05-21",6,"OCCURRENCE",1646
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"MATERIAL_CITATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",102
"2013-05-21",7,"LIVING_SPECIMEN",2
