"snapshot","kingdom","speciesCount"
"2019-04-06",4,19
"2019-04-06",5,286
"2019-04-06",6,7588
"2019-04-06",7,33
"2019-07-01",1,6663
"2019-07-01",3,16
"2019-07-01",4,18
"2019-07-01",5,292
"2019-07-01",6,7725
"2019-07-01",7,33
"2019-10-09",1,6779
"2019-10-09",3,16
"2019-10-09",4,18
"2019-10-09",5,297
"2019-10-09",6,7781
"2019-10-09",7,33
"2020-01-01",1,6691
"2020-01-01",3,16
"2020-01-01",4,18
"2020-01-01",5,295
"2020-01-01",6,7792
"2020-01-01",7,33
"2020-04-01",1,6929
"2020-04-01",3,16
"2020-04-01",4,18
"2020-04-01",5,299
"2020-04-01",6,7804
"2020-04-01",7,33
"2020-07-01",1,7118
"2020-07-01",3,16
"2020-07-01",4,18
"2020-07-01",5,302
"2020-07-01",6,7825
"2020-07-01",7,33
"2020-10-01",1,7285
"2020-10-01",3,16
"2020-10-01",4,19
"2020-10-01",5,301
"2020-10-01",6,7864
"2020-10-01",7,33
"2021-01-01",1,7414
"2021-01-01",3,16
"2021-01-01",4,8
"2021-01-01",5,305
"2021-01-01",6,7877
"2021-01-01",7,33
"2021-04-01",1,7552
"2021-04-01",3,16
"2021-04-01",4,4
"2021-04-01",5,304
"2021-04-01",6,7910
"2021-04-01",7,33
"2021-07-01",1,7584
"2021-07-01",3,16
"2021-07-01",4,4
"2021-07-01",5,341
"2021-07-01",6,8069
"2021-07-01",7,33
"2021-10-01",1,7650
"2021-10-01",3,16
"2021-10-01",4,4
"2021-10-01",5,359
"2021-10-01",6,8084
"2021-10-01",7,33
"2022-01-01",1,7774
"2022-01-01",3,16
"2022-01-01",4,4
"2022-01-01",5,353
"2022-01-01",6,8095
"2022-01-01",7,33
"2022-04-01",1,7723
"2022-04-01",3,16
"2022-04-01",4,4
"2022-04-01",5,364
"2022-04-01",6,8101
"2022-04-01",7,33
"2022-07-01",1,7655
"2022-07-01",3,16
"2022-07-01",4,9
"2022-07-01",5,382
"2022-07-01",6,8108
"2022-07-01",7,33
"2022-10-01",1,7547
"2022-10-01",3,16
"2022-10-01",4,9
"2022-10-01",5,389
"2022-10-01",6,8115
"2022-10-01",7,33
"2023-01-01",1,7566
"2023-01-01",3,16
"2023-01-01",4,9
"2023-01-01",5,416
"2023-01-01",6,8168
"2023-01-01",7,33
"2023-04-01",1,7697
"2023-04-01",3,16
"2023-04-01",4,9
"2023-04-01",5,416
"2023-04-01",6,8173
"2023-04-01",7,33
"2023-07-01",1,7774
"2023-07-01",3,16
"2023-07-01",4,11
"2023-07-01",5,642
"2023-07-01",6,8209
"2023-07-01",7,35
"2023-10-01",1,7883
"2023-10-01",3,16
"2023-10-01",4,11
"2023-10-01",5,653
"2023-10-01",6,8209
"2023-10-01",7,35
"2024-01-01",1,7960
"2024-01-01",3,16
"2024-01-01",4,10
"2024-01-01",5,654
"2024-01-01",6,8224
"2024-01-01",7,36
"2024-04-01",1,8002
"2024-04-01",3,16
"2024-04-01",4,10
"2024-04-01",5,656
"2024-04-01",6,8262
"2024-04-01",7,36
