"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",548
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3741
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",385
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",21
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9159
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2887
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3291
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39461
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16310
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",176
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1560
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",192
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14782
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1864
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",705
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129539
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2949
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1259
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",246
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39437
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",274
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",579
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1104
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1004
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1477
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",243
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",192
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",273
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1426
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89803
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1163
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50156
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",974
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1189
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19375
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1284
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3858
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1679
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",138
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1609
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1028
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18584
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11662
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1877
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",286
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",178
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",32996
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3135
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",138
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1087
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",166
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",759
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2581
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",923
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1437
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1513
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2067
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1624
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",598
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2055
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1304
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5000
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1467
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7481
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6217
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4345
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",195
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1786
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1373
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3545
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",431
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4979
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2183
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6646
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3280
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",920
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2364
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1211
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",494
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32390
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1373
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1733
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",19
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11662
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",147
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4222
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2249
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",666
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1209
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1836
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1986
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",196
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",388
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3208
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1450
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3259
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",773
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",600
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",659
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2029
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1670
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3106
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2475
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2104
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8005
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1093
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6201
