"snapshot","year","occurrenceCount"
"2022-07-01",2001,14
"2022-07-01",2002,202
"2022-07-01",2003,62
"2022-07-01",2006,139
"2022-07-01",2007,10
"2022-07-01",2010,1
"2022-07-01",2012,16
"2022-07-01",2013,1090
"2022-07-01",2014,3133
"2022-07-01",2015,797
"2022-07-01",2016,8702
"2022-07-01",2017,830
"2022-07-01",2018,1228
"2022-07-01",2019,700
"2022-07-01",2020,4401
"2022-07-01",2021,63
