"snapshot","year","speciesCount"
"2019-04-06",2001,40
"2019-04-06",2002,31
"2019-04-06",2003,56
"2019-04-06",2004,23
"2019-04-06",2005,83
"2019-04-06",2006,90
"2019-04-06",2007,39
"2019-04-06",2008,97
"2019-04-06",2009,121
"2019-04-06",2010,79
"2019-04-06",2011,2
"2019-04-06",2012,107
"2019-04-06",2013,112
"2019-04-06",2014,139
"2019-04-06",2015,180
"2019-04-06",2016,485
"2019-04-06",2017,272
"2019-04-06",2018,182
"2019-01-01",1934,1
"2019-01-01",1935,1
"2019-01-01",1953,1
"2019-01-01",1980,1
"2019-01-01",1981,2
"2019-01-01",1985,25
"2019-01-01",1989,1
"2019-01-01",1990,116
"2019-01-01",1994,6
"2019-01-01",1995,1
"2019-01-01",1996,54
"2019-01-01",1997,123
"2019-01-01",1998,81
"2019-01-01",1999,3
"2019-01-01",2001,40
"2019-01-01",2002,31
"2019-01-01",2003,56
"2019-01-01",2004,23
"2019-01-01",2005,83
"2019-01-01",2006,29
"2019-01-01",2007,40
"2019-01-01",2008,36
"2019-01-01",2009,156
"2019-01-01",2010,80
"2019-01-01",2011,2
"2019-01-01",2012,118
"2019-01-01",2013,79
"2019-01-01",2014,140
