"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"PRESERVED_SPECIMEN",235
"2010-07-26",6,"UNKNOWN",3982
"2014-03-28",5,"LIVING_SPECIMEN",75
"2008-12-17",1,"OBSERVATION",2002
"2014-03-28",5,"OBSERVATION",30
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",9292
"2016-10-07",5,"UNKNOWN",140
"2009-06-17",0,"UNKNOWN",95
"2012-01-18",6,"LIVING_SPECIMEN",99
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",13
"2019-07-01",1,"LITERATURE",8
"2017-12-22",5,"UNKNOWN",134
"2016-01-04",1,"PRESERVED_SPECIMEN",173873
"2019-01-01",4,"FOSSIL_SPECIMEN",19
"2011-06-10",0,"OBSERVATION",70
"2016-04-05",6,"PRESERVED_SPECIMEN",68383
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",661
"2019-01-01",5,"UNKNOWN",132
"2013-02-20",0,"UNKNOWN",90
"2013-07-09",4,"UNKNOWN",9
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1682
"2008-10-10",7,"PRESERVED_SPECIMEN",89
"2010-04-01",5,"UNKNOWN",143
"2014-09-08",3,"UNKNOWN",230
"2017-10-12",4,"PRESERVED_SPECIMEN",277
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",39
"2014-03-28",6,"OBSERVATION",6
"2019-10-09",3,"PRESERVED_SPECIMEN",240
"2019-07-01",5,"LIVING_SPECIMEN",76
"2019-07-01",5,"OBSERVATION",30
"2008-04-01",5,"UNKNOWN",127
"2015-07-03",5,"OBSERVATION",30
"2016-10-07",6,"UNKNOWN",7375
"2009-06-17",1,"UNKNOWN",15300
"2013-12-20",3,"LIVING_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",99
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"OBSERVATION",70
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-12-22",6,"UNKNOWN",9322
"2011-06-10",1,"OBSERVATION",9276
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",109
"2019-01-01",6,"MATERIAL_SAMPLE",52
"2009-12-16",5,"UNKNOWN",143
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2018-07-11",4,"FOSSIL_SPECIMEN",19
"2012-10-31",1,"FOSSIL_SPECIMEN",176
"2015-04-09",1,"UNKNOWN",17760
"2015-04-09",6,"LITERATURE",8
"2019-01-01",6,"UNKNOWN",7270
"2013-02-20",1,"UNKNOWN",5819
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",142
"2015-01-19",0,"PRESERVED_SPECIMEN",1198
"2010-04-01",5,"OBSERVATION",30
"2016-01-04",1,"MACHINE_OBSERVATION",147
"2019-04-06",5,"UNKNOWN",132
"2017-04-12",3,"LIVING_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",81385
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",3912
"2014-09-08",4,"UNKNOWN",40
"2016-12-27",6,"FOSSIL_SPECIMEN",68
"2017-10-12",5,"PRESERVED_SPECIMEN",3354
"2008-12-17",3,"LIVING_SPECIMEN",10
"2019-10-09",4,"PRESERVED_SPECIMEN",438
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2016-12-27",0,"PRESERVED_SPECIMEN",1013
"2019-07-01",6,"LIVING_SPECIMEN",1009
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",4350
"2015-07-03",6,"OBSERVATION",6
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-10-07",0,"PRESERVED_SPECIMEN",1579
"2016-07-04",1,"UNKNOWN",2669
"2016-07-04",6,"LITERATURE",8
"2011-09-05",4,"UNKNOWN",18
"2009-12-16",5,"OBSERVATION",30
"2012-03-26",1,"OBSERVATION",9211
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",75
"2017-04-12",7,"HUMAN_OBSERVATION",74
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",75
"2013-07-09",5,"OBSERVATION",30
"2016-01-04",3,"PRESERVED_SPECIMEN",236
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2009-09-25",0,"PRESERVED_SPECIMEN",805
"2013-02-20",1,"FOSSIL_SPECIMEN",176
"2007-12-19",0,"PRESERVED_SPECIMEN",1149
"2009-12-16",6,"UNKNOWN",3901
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2019-01-01",0,"PRESERVED_SPECIMEN",1178
"2018-09-28",1,"MACHINE_OBSERVATION",162
"2012-01-18",0,"UNKNOWN",99
"2013-05-21",0,"PRESERVED_SPECIMEN",1108
"2013-07-09",6,"UNKNOWN",2749
"2015-01-19",1,"PRESERVED_SPECIMEN",161481
"2019-04-06",6,"UNKNOWN",7155
"2018-04-09",7,"PRESERVED_SPECIMEN",110
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",222
"2017-10-12",6,"PRESERVED_SPECIMEN",75143
"2019-10-09",5,"PRESERVED_SPECIMEN",2133
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",150259
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",291059
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",343
"2016-10-07",1,"PRESERVED_SPECIMEN",181387
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",75
"2011-09-05",5,"UNKNOWN",144
"2014-03-28",0,"UNKNOWN",90
"2018-09-28",0,"FOSSIL_SPECIMEN",19
"2018-09-28",1,"MATERIAL_SAMPLE",979
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2015-10-01",6,"LIVING_SPECIMEN",38
"2012-07-13",1,"FOSSIL_SPECIMEN",176
"2012-12-11",6,"LIVING_SPECIMEN",115
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",178
"2009-09-25",1,"PRESERVED_SPECIMEN",49718
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",20516
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",132
"2015-04-09",3,"UNKNOWN",231
"2019-01-01",1,"PRESERVED_SPECIMEN",160038
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",15360
"2012-01-18",6,"LITERATURE",8
"2013-05-21",1,"PRESERVED_SPECIMEN",107069
"2018-07-11",0,"PRESERVED_SPECIMEN",1043
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",76
"2017-04-12",5,"OBSERVATION",30
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",6326
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",110
"2008-12-17",5,"LIVING_SPECIMEN",73
"2008-12-17",5,"OBSERVATION",30
"2019-10-09",6,"PRESERVED_SPECIMEN",97022
"2015-10-01",1,"HUMAN_OBSERVATION",166198
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2011-09-05",5,"OBSERVATION",30
"2009-06-17",4,"UNKNOWN",9
"2013-12-20",6,"LIVING_SPECIMEN",40
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",3928
"2012-03-26",3,"LIVING_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",2970
"2014-03-28",6,"LITERATURE",8
"2018-09-28",1,"FOSSIL_SPECIMEN",395
"2018-04-09",1,"HUMAN_OBSERVATION",818751
"2019-07-01",0,"UNKNOWN",89
"2008-06-27",3,"LIVING_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",661
"2016-01-04",5,"PRESERVED_SPECIMEN",1353
"2016-10-07",1,"MACHINE_OBSERVATION",156
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",47
"2013-02-20",4,"UNKNOWN",9
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",155669
"2017-12-22",1,"MACHINE_OBSERVATION",162
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2017-04-12",6,"LIVING_SPECIMEN",23
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",62
"2009-04-06",5,"LIVING_SPECIMEN",75
"2019-01-01",1,"MACHINE_OBSERVATION",162
"2014-09-08",0,"PRESERVED_SPECIMEN",1140
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"HUMAN_OBSERVATION",83120
"2008-12-17",6,"LIVING_SPECIMEN",100
"2019-10-09",7,"PRESERVED_SPECIMEN",112
"2016-12-27",3,"PRESERVED_SPECIMEN",236
"2011-09-05",6,"OBSERVATION",6
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",3,"PRESERVED_SPECIMEN",236
"2009-06-17",5,"UNKNOWN",144
"2016-07-04",4,"UNKNOWN",101
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2019-07-01",1,"UNKNOWN",64715
"2015-07-03",1,"UNKNOWN",17764
"2017-12-22",1,"MATERIAL_SAMPLE",979
"2016-01-04",6,"PRESERVED_SPECIMEN",63930
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2011-06-10",5,"OBSERVATION",30
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",70
"2017-10-12",1,"HUMAN_OBSERVATION",502514
"2015-04-09",5,"UNKNOWN",221
"2019-01-01",3,"PRESERVED_SPECIMEN",234
"2013-02-20",5,"UNKNOWN",142
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",227
"2015-01-19",4,"PRESERVED_SPECIMEN",99
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1319
"2009-04-06",6,"LIVING_SPECIMEN",100
"2014-09-08",1,"PRESERVED_SPECIMEN",165968
"2011-02-21",5,"LIVING_SPECIMEN",75
"2016-12-27",4,"PRESERVED_SPECIMEN",179
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"PRESERVED_SPECIMEN",179
"2009-06-17",6,"UNKNOWN",3638
"2016-07-04",5,"UNKNOWN",140
"2012-03-26",5,"LIVING_SPECIMEN",75
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2012-03-26",5,"OBSERVATION",30
"2017-12-22",1,"FOSSIL_SPECIMEN",383
"2008-06-27",5,"LIVING_SPECIMEN",73
"2016-01-04",7,"PRESERVED_SPECIMEN",109
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",70
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",70
"2016-04-05",1,"OBSERVATION",281
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"UNKNOWN",6658
"2019-01-01",4,"PRESERVED_SPECIMEN",287
"2013-02-20",6,"UNKNOWN",2748
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",1385240
"2012-01-18",4,"UNKNOWN",18
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"PRESERVED_SPECIMEN",1214
"2018-07-11",3,"PRESERVED_SPECIMEN",234
"2012-10-31",0,"PRESERVED_SPECIMEN",929
"2012-12-11",6,"LITERATURE",8
"2019-04-06",0,"FOSSIL_SPECIMEN",18
"2019-04-06",1,"MATERIAL_SAMPLE",1104
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2017-07-24",1,"HUMAN_OBSERVATION",502413
"2011-02-21",6,"LIVING_SPECIMEN",113
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2316
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",122
"2014-09-08",1,"MACHINE_OBSERVATION",81
"2016-10-07",5,"PRESERVED_SPECIMEN",1379
"2009-06-17",0,"PRESERVED_SPECIMEN",791
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",2805
"2008-12-17",0,"UNKNOWN",105
"2012-03-26",6,"LIVING_SPECIMEN",96
"2018-09-28",4,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"OBSERVATION",6
"2013-12-20",0,"OBSERVATION",70
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",93
"2015-07-03",3,"UNKNOWN",231
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",281
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2012-12-11",1,"OBSERVATION",32469
"2019-01-01",5,"PRESERVED_SPECIMEN",1749
"2013-02-20",0,"PRESERVED_SPECIMEN",1106
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2012-01-18",5,"UNKNOWN",144
"2013-05-21",5,"PRESERVED_SPECIMEN",1185
"2015-01-19",6,"PRESERVED_SPECIMEN",53446
"2018-07-11",4,"PRESERVED_SPECIMEN",282
"2012-10-31",1,"PRESERVED_SPECIMEN",96977
"2019-04-06",1,"FOSSIL_SPECIMEN",388
"2008-10-10",3,"LIVING_SPECIMEN",10
"2018-04-09",1,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",70
"2016-01-04",1,"HUMAN_OBSERVATION",291018
"2016-12-27",6,"PRESERVED_SPECIMEN",71852
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2017-04-12",1,"UNKNOWN",5634
"2017-04-12",6,"LITERATURE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2009-04-06",0,"UNKNOWN",84
"2016-10-07",6,"PRESERVED_SPECIMEN",68658
"2009-06-17",1,"PRESERVED_SPECIMEN",37870
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1365
"2008-12-17",1,"UNKNOWN",14067
"2014-03-28",5,"UNKNOWN",141
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",18
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"OBSERVATION",286
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2015-07-03",4,"UNKNOWN",47
"2009-09-25",6,"PRESERVED_SPECIMEN",53830
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2007-12-19",6,"PRESERVED_SPECIMEN",43290
"2012-07-13",0,"PRESERVED_SPECIMEN",1121
"2016-04-05",3,"LIVING_SPECIMEN",13
"2019-01-01",6,"PRESERVED_SPECIMEN",84983
"2013-02-20",1,"PRESERVED_SPECIMEN",102262
"2012-01-18",6,"UNKNOWN",3964
"2013-05-21",6,"PRESERVED_SPECIMEN",55669
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2018-07-11",5,"PRESERVED_SPECIMEN",1518
"2011-06-10",0,"UNKNOWN",99
"2014-09-08",4,"PRESERVED_SPECIMEN",99
"2009-04-06",0,"OBSERVATION",62
"2017-10-12",1,"OBSERVATION",154
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",110
"2013-09-10",5,"LIVING_SPECIMEN",75
"2016-04-05",7,"HUMAN_OBSERVATION",74
"2009-04-06",1,"UNKNOWN",13682
"2016-10-07",7,"PRESERVED_SPECIMEN",110
"2011-02-21",0,"UNKNOWN",105
"2011-09-05",1,"FOSSIL_SPECIMEN",151
"2016-07-04",1,"PRESERVED_SPECIMEN",177841
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2759
"2017-07-24",0,"OBSERVATION",70
"2018-09-28",6,"FOSSIL_SPECIMEN",208
"2017-12-22",4,"FOSSIL_SPECIMEN",18
"2018-04-09",6,"HUMAN_OBSERVATION",80
"2019-07-01",5,"UNKNOWN",145
"2015-07-03",5,"UNKNOWN",221
"2018-09-28",0,"PRESERVED_SPECIMEN",1147
"2009-09-25",7,"PRESERVED_SPECIMEN",89
"2010-11-17",1,"PRESERVED_SPECIMEN",63128
"2007-12-19",7,"PRESERVED_SPECIMEN",89
"2012-07-13",1,"PRESERVED_SPECIMEN",109218
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",112
"2012-03-26",0,"UNKNOWN",99
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2018-07-11",6,"PRESERVED_SPECIMEN",80569
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",227
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2011-06-10",1,"UNKNOWN",15344
"2018-04-09",3,"LIVING_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",73
"2008-10-10",5,"OBSERVATION",30
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",1195
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",2107
"2010-07-26",0,"PRESERVED_SPECIMEN",734
"2011-02-21",0,"OBSERVATION",70
"2019-10-09",1,"OBSERVATION",15
"2013-09-10",6,"LIVING_SPECIMEN",119
"2017-04-12",3,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",228
"2011-02-21",1,"UNKNOWN",15991
"2015-01-19",1,"HUMAN_OBSERVATION",166093
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",160
"2018-04-09",7,"HUMAN_OBSERVATION",74
"2019-07-01",6,"UNKNOWN",7210
"2015-07-03",6,"UNKNOWN",6659
"2018-09-28",1,"PRESERVED_SPECIMEN",157070
"2016-01-04",0,"OBSERVATION",70
"2016-04-05",5,"LIVING_SPECIMEN",76
"2008-06-27",0,"OBSERVATION",62
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",30
"2016-07-04",1,"MACHINE_OBSERVATION",156
"2017-10-12",6,"HUMAN_OBSERVATION",42
"2012-03-26",1,"UNKNOWN",15868
"2012-03-26",6,"LITERATURE",8
"2013-02-20",3,"PRESERVED_SPECIMEN",227
"2019-10-09",5,"HUMAN_OBSERVATION",78
"2011-06-10",1,"FOSSIL_SPECIMEN",151
"2018-07-11",7,"PRESERVED_SPECIMEN",112
"2016-12-27",1,"HUMAN_OBSERVATION",501930
"2012-10-31",4,"PRESERVED_SPECIMEN",30
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",82990
"2008-10-10",6,"LIVING_SPECIMEN",98
"2014-09-08",6,"PRESERVED_SPECIMEN",53596
"2017-10-12",3,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",50597
"2011-02-21",1,"OBSERVATION",9274
"2017-04-12",4,"UNKNOWN",101
"2018-04-09",1,"LITERATURE",8
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",27
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2016-07-04",3,"PRESERVED_SPECIMEN",236
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2017-12-22",6,"FOSSIL_SPECIMEN",77
"2015-07-03",0,"PRESERVED_SPECIMEN",1495
"2010-11-17",3,"PRESERVED_SPECIMEN",452
"2015-10-01",5,"OBSERVATION",30
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-12-11",5,"OBSERVATION",30
"2016-01-04",1,"OBSERVATION",281
"2016-04-05",6,"LIVING_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",1005
"2008-06-27",1,"OBSERVATION",1234
"2015-04-09",1,"FOSSIL_SPECIMEN",88
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",74
"2013-02-20",4,"PRESERVED_SPECIMEN",30
"2019-10-09",6,"HUMAN_OBSERVATION",3070
"2012-10-31",5,"PRESERVED_SPECIMEN",1184
"2019-04-06",6,"MATERIAL_SAMPLE",52
"2011-06-10",3,"UNKNOWN",5
