"snapshot","year","speciesCount"
"2018-07-11",2010,279
"2018-07-11",2011,290
"2018-07-11",2012,302
"2018-07-11",2013,285
"2018-07-11",2014,307
"2018-07-11",2015,314
"2018-07-11",2016,325
"2018-09-28",1900,131
"2018-09-28",1970,10
"2018-09-28",1973,18
"2018-09-28",1975,178
"2018-09-28",1976,40
"2018-09-28",1977,73
"2018-09-28",1978,106
"2018-09-28",1979,114
"2018-09-28",1980,146
"2018-09-28",1981,10
"2018-09-28",1982,1
"2018-09-28",1984,188
"2018-09-28",1985,143
"2018-09-28",1986,2
"2018-09-28",1987,75
"2018-09-28",1988,212
"2018-09-28",1989,1
"2018-09-28",1992,21
"2018-09-28",1993,176
"2018-09-28",1994,172
"2018-09-28",1995,205
"2018-09-28",1996,173
"2018-09-28",1997,218
"2018-09-28",1998,143
"2018-09-28",1999,247
"2018-09-28",2000,215
"2018-09-28",2001,266
"2018-09-28",2002,267
"2018-09-28",2003,260
"2018-09-28",2004,287
"2018-09-28",2005,253
"2018-09-28",2006,267
"2018-09-28",2007,164
"2018-09-28",2008,247
"2018-09-28",2009,165
"2018-09-28",2010,279
"2018-09-28",2011,290
"2018-09-28",2012,302
"2018-09-28",2013,285
"2018-09-28",2014,307
"2018-09-28",2015,314
"2018-09-28",2016,325
"2019-01-01",1900,131
"2019-01-01",1970,10
"2019-01-01",1973,18
"2019-01-01",1975,178
"2019-01-01",1976,40
"2019-01-01",1977,73
"2019-01-01",1978,106
"2019-01-01",1979,114
"2019-01-01",1980,146
"2019-01-01",1981,10
"2019-01-01",1982,1
"2019-01-01",1984,188
"2019-01-01",1985,143
"2019-01-01",1986,2
"2019-01-01",1987,75
"2019-01-01",1988,212
"2019-01-01",1989,1
"2019-01-01",1992,21
"2019-01-01",1993,176
"2019-01-01",1994,172
"2019-01-01",1995,205
"2019-01-01",1996,173
"2019-01-01",1997,218
"2019-01-01",1998,143
"2019-01-01",1999,247
"2019-01-01",2000,215
"2019-01-01",2001,266
"2019-01-01",2002,267
"2019-01-01",2003,260
"2019-01-01",2004,287
"2019-01-01",2005,253
"2019-01-01",2006,267
"2019-01-01",2007,164
"2019-01-01",2008,247
"2019-01-01",2009,165
"2019-01-01",2010,279
"2019-01-01",2011,290
"2019-01-01",2012,302
"2019-01-01",2013,285
"2019-01-01",2014,307
"2019-01-01",2015,314
"2019-01-01",2016,325
"2019-04-06",1970,10
"2019-04-06",1973,18
"2019-04-06",1975,178
"2019-04-06",1976,40
"2019-04-06",1977,73
"2019-04-06",1978,106
"2019-04-06",1979,114
"2019-04-06",1980,146
"2019-04-06",1981,14
"2019-04-06",1982,215
"2019-04-06",1984,191
"2019-04-06",1985,143
"2019-04-06",1986,2
"2019-04-06",1987,75
"2019-04-06",1988,212
"2019-04-06",1989,1
"2019-04-06",1991,20
"2019-04-06",1992,143
"2019-04-06",1993,179
"2019-04-06",1994,172
"2019-04-06",1995,205
"2019-04-06",1996,204
"2019-04-06",1997,221
"2019-04-06",1998,143
"2019-04-06",1999,249
"2019-04-06",2000,232
"2019-04-06",2001,279
"2019-04-06",2002,268
"2019-04-06",2003,263
"2019-04-06",2004,279
"2019-04-06",2005,223
"2019-04-06",2006,276
"2019-04-06",2007,244
"2019-04-06",2008,277
"2019-04-06",2009,139
"2019-04-06",2010,287
"2019-04-06",2011,303
"2019-04-06",2012,302
"2019-04-06",2013,291
"2019-04-06",2014,310
"2019-04-06",2015,321
"2019-04-06",2016,328
"2019-04-06",2017,331
"2019-04-06",2018,344
"2019-07-01",1970,10
"2019-07-01",1973,18
"2019-07-01",1975,178
"2019-07-01",1976,40
"2019-07-01",1977,73
"2019-07-01",1978,106
"2019-07-01",1979,114
"2019-07-01",1980,146
"2019-07-01",1981,14
"2019-07-01",1982,215
"2019-07-01",1984,191
"2019-07-01",1985,143
"2019-07-01",1986,2
"2019-07-01",1987,75
"2019-07-01",1988,212
"2019-07-01",1989,1
"2019-07-01",1991,20
"2019-07-01",1992,143
"2019-07-01",1993,179
"2019-07-01",1994,172
"2019-07-01",1995,205
"2019-07-01",1996,204
"2019-07-01",1997,221
"2019-07-01",1998,143
"2019-07-01",1999,249
"2019-07-01",2000,232
"2019-07-01",2001,279
"2019-07-01",2002,268
"2019-07-01",2003,263
"2019-07-01",2004,279
"2019-07-01",2005,223
"2019-07-01",2006,276
"2019-07-01",2007,244
"2019-07-01",2008,277
"2019-07-01",2009,139
"2019-07-01",2010,287
"2019-07-01",2011,303
"2019-07-01",2012,302
"2019-07-01",2013,291
"2019-07-01",2014,310
"2019-07-01",2015,321
"2019-07-01",2016,328
"2019-07-01",2017,331
"2019-07-01",2018,344
"2019-10-09",1970,10
"2019-10-09",1973,18
"2019-10-09",1975,178
"2019-10-09",1976,40
"2019-10-09",1977,73
"2019-10-09",1978,106
"2019-10-09",1979,114
"2019-10-09",1980,146
"2019-10-09",1981,14
"2019-10-09",1982,215
"2019-10-09",1984,191
"2019-10-09",1985,143
"2019-10-09",1986,2
"2019-10-09",1987,75
"2019-10-09",1988,212
"2019-10-09",1989,1
"2019-10-09",1991,20
"2019-10-09",1992,143
"2019-10-09",1993,179
"2019-10-09",1994,172
"2019-10-09",1995,205
"2019-10-09",1996,204
"2019-10-09",1997,221
"2019-10-09",1998,143
"2019-10-09",1999,249
"2019-10-09",2000,232
"2019-10-09",2001,279
"2019-10-09",2002,268
"2019-10-09",2003,263
"2019-10-09",2004,279
"2019-10-09",2005,223
"2019-10-09",2006,276
"2019-10-09",2007,244
"2019-10-09",2008,277
"2019-10-09",2009,139
"2019-10-09",2010,287
"2019-10-09",2011,303
"2019-10-09",2012,302
"2019-10-09",2013,291
"2019-10-09",2014,310
"2019-10-09",2015,321
"2019-10-09",2016,328
"2019-10-09",2017,331
"2019-10-09",2018,344
"2020-01-01",1970,10
"2020-01-01",1973,18
"2020-01-01",1975,178
"2020-01-01",1976,40
"2020-01-01",1977,73
"2020-01-01",1978,106
"2020-01-01",1979,114
"2020-01-01",1980,146
"2020-01-01",1981,14
"2020-01-01",1982,215
"2020-01-01",1984,191
"2020-01-01",1985,143
"2020-01-01",1986,2
"2020-01-01",1987,75
"2020-01-01",1988,212
"2020-01-01",1989,1
"2020-01-01",1991,20
"2020-01-01",1992,143
"2020-01-01",1993,179
"2020-01-01",1994,172
"2020-01-01",1995,205
"2020-01-01",1996,204
"2020-01-01",1997,221
"2020-01-01",1998,143
"2020-01-01",1999,249
"2020-01-01",2000,232
"2020-01-01",2001,279
"2020-01-01",2002,268
"2020-01-01",2003,263
"2020-01-01",2004,279
"2020-01-01",2005,223
"2020-01-01",2006,276
"2020-01-01",2007,244
"2020-01-01",2008,277
"2020-01-01",2009,139
"2020-01-01",2010,287
"2020-01-01",2011,303
"2020-01-01",2012,302
"2020-01-01",2013,291
"2020-01-01",2014,310
"2020-01-01",2015,321
"2020-01-01",2016,328
"2020-01-01",2017,331
"2020-01-01",2018,344
"2020-04-01",1970,10
"2020-04-01",1973,18
"2020-04-01",1975,178
"2020-04-01",1976,40
"2020-04-01",1977,73
"2020-04-01",1978,106
"2020-04-01",1979,114
"2020-04-01",1980,146
"2020-04-01",1981,14
"2020-04-01",1982,215
"2020-04-01",1984,191
"2020-04-01",1985,143
"2020-04-01",1986,2
"2020-04-01",1987,75
"2020-04-01",1988,212
"2020-04-01",1989,1
"2020-04-01",1991,20
"2020-04-01",1992,143
"2020-04-01",1993,179
"2020-04-01",1994,172
"2020-04-01",1995,205
"2020-04-01",1996,204
"2020-04-01",1997,221
"2020-04-01",1998,143
"2020-04-01",1999,249
"2020-04-01",2000,232
"2020-04-01",2001,279
"2020-04-01",2002,268
"2020-04-01",2003,263
"2020-04-01",2004,279
"2020-04-01",2005,223
"2020-04-01",2006,276
"2020-04-01",2007,244
"2020-04-01",2008,277
"2020-04-01",2009,139
"2020-04-01",2010,287
"2020-04-01",2011,303
"2020-04-01",2012,302
"2020-04-01",2013,291
"2020-04-01",2014,310
"2020-04-01",2015,321
"2020-04-01",2016,328
"2020-04-01",2017,331
"2020-04-01",2018,344
"2020-07-01",1800,134
"2020-07-01",1970,11
"2020-07-01",1973,18
"2020-07-01",1975,179
"2020-07-01",1976,40
"2020-07-01",1977,73
"2020-07-01",1978,106
"2020-07-01",1979,115
"2020-07-01",1980,146
"2020-07-01",1981,51
"2020-07-01",1982,216
"2020-07-01",1983,217
"2020-07-01",1984,203
"2020-07-01",1985,143
"2020-07-01",1986,2
"2020-07-01",1987,75
"2020-07-01",1988,212
"2020-07-01",1989,14
"2020-07-01",1991,220
"2020-07-01",1992,143
"2020-07-01",1993,229
"2020-07-01",1994,230
"2020-07-01",1995,205
"2020-07-01",1996,216
"2020-07-01",1997,229
"2020-07-01",1998,144
"2020-07-01",1999,251
"2020-07-01",2000,245
"2020-07-01",2001,281
"2020-07-01",2002,272
"2020-07-01",2003,290
"2020-07-01",2004,297
"2020-07-01",2005,259
"2020-07-01",2006,280
"2020-07-01",2007,275
"2020-07-01",2008,285
"2020-07-01",2009,196
"2020-07-01",2010,309
"2020-07-01",2011,311
"2020-07-01",2012,314
"2020-07-01",2013,316
"2020-07-01",2014,321
"2020-07-01",2015,328
"2020-07-01",2016,340
"2020-07-01",2017,335
"2020-07-01",2018,343
"2020-07-01",2019,344
"2020-10-01",1800,134
"2020-10-01",1970,11
"2020-10-01",1973,18
"2020-10-01",1975,179
"2020-10-01",1976,40
"2020-10-01",1977,73
"2020-10-01",1978,106
"2020-10-01",1979,115
"2020-10-01",1980,146
"2020-10-01",1981,51
"2020-10-01",1982,216
"2020-10-01",1983,217
"2020-10-01",1984,203
"2020-10-01",1985,143
"2020-10-01",1986,2
"2020-10-01",1987,75
"2020-10-01",1988,212
"2020-10-01",1989,14
"2020-10-01",1991,220
"2020-10-01",1992,143
"2020-10-01",1993,229
"2020-10-01",1994,230
"2020-10-01",1995,205
"2020-10-01",1996,216
"2020-10-01",1997,229
"2020-10-01",1998,144
"2020-10-01",1999,251
"2020-10-01",2000,245
"2020-10-01",2001,281
"2020-10-01",2002,272
"2020-10-01",2003,290
"2020-10-01",2004,297
"2020-10-01",2005,259
"2020-10-01",2006,280
"2020-10-01",2007,275
"2020-10-01",2008,285
"2020-10-01",2009,196
"2020-10-01",2010,309
"2020-10-01",2011,311
"2020-10-01",2012,314
"2020-10-01",2013,316
"2020-10-01",2014,321
"2020-10-01",2015,328
"2020-10-01",2016,340
"2020-10-01",2017,335
"2020-10-01",2018,343
"2020-10-01",2019,344
"2021-01-01",1800,134
"2021-01-01",1970,11
"2021-01-01",1973,18
"2021-01-01",1975,179
"2021-01-01",1976,40
"2021-01-01",1977,73
"2021-01-01",1978,106
"2021-01-01",1979,115
"2021-01-01",1980,146
"2021-01-01",1981,51
"2021-01-01",1982,216
"2021-01-01",1983,217
"2021-01-01",1984,203
"2021-01-01",1985,143
"2021-01-01",1986,2
"2021-01-01",1987,75
"2021-01-01",1988,212
"2021-01-01",1989,14
"2021-01-01",1991,220
"2021-01-01",1992,143
"2021-01-01",1993,229
"2021-01-01",1994,230
"2021-01-01",1995,205
"2021-01-01",1996,216
"2021-01-01",1997,229
"2021-01-01",1998,144
"2021-01-01",1999,251
"2021-01-01",2000,245
"2021-01-01",2001,281
"2021-01-01",2002,272
"2021-01-01",2003,290
"2021-01-01",2004,297
"2021-01-01",2005,259
"2021-01-01",2006,280
"2021-01-01",2007,275
"2021-01-01",2008,285
"2021-01-01",2009,196
"2021-01-01",2010,309
"2021-01-01",2011,311
"2021-01-01",2012,314
"2021-01-01",2013,316
"2021-01-01",2014,321
"2021-01-01",2015,328
"2021-01-01",2016,340
"2021-01-01",2017,335
"2021-01-01",2018,343
"2021-01-01",2019,344
"2021-04-01",1800,134
"2021-04-01",1970,11
"2021-04-01",1973,18
"2021-04-01",1975,179
"2021-04-01",1976,40
"2021-04-01",1977,73
"2021-04-01",1978,106
"2021-04-01",1979,115
"2021-04-01",1980,146
"2021-04-01",1981,51
"2021-04-01",1982,216
"2021-04-01",1983,217
"2021-04-01",1984,203
"2021-04-01",1985,143
"2021-04-01",1986,2
"2021-04-01",1987,75
"2021-04-01",1988,212
"2021-04-01",1989,14
"2021-04-01",1991,220
"2021-04-01",1992,143
"2021-04-01",1993,229
"2021-04-01",1994,230
"2021-04-01",1995,205
"2021-04-01",1996,216
"2021-04-01",1997,229
"2021-04-01",1998,144
"2021-04-01",1999,251
"2021-04-01",2000,245
"2021-04-01",2001,281
"2021-04-01",2002,272
"2021-04-01",2003,290
"2021-04-01",2004,297
"2021-04-01",2005,259
"2021-04-01",2006,280
"2021-04-01",2007,275
"2021-04-01",2008,285
"2021-04-01",2009,196
"2021-04-01",2010,309
"2021-04-01",2011,311
"2021-04-01",2012,314
"2021-04-01",2013,316
"2021-04-01",2014,321
"2021-04-01",2015,328
"2021-04-01",2016,340
"2021-04-01",2017,335
"2021-04-01",2018,343
"2021-04-01",2019,344
"2021-07-01",1964,1
"2021-07-01",1970,11
"2021-07-01",1973,18
"2021-07-01",1975,179
"2021-07-01",1976,40
"2021-07-01",1977,73
"2021-07-01",1978,106
"2021-07-01",1979,115
"2021-07-01",1980,146
"2021-07-01",1981,100
"2021-07-01",1982,215
"2021-07-01",1983,217
"2021-07-01",1984,209
"2021-07-01",1985,149
"2021-07-01",1986,2
"2021-07-01",1987,2
"2021-07-01",1988,213
"2021-07-01",1989,16
"2021-07-01",1990,18
"2021-07-01",1991,223
"2021-07-01",1992,142
"2021-07-01",1993,229
"2021-07-01",1994,232
"2021-07-01",1995,242
"2021-07-01",1996,218
"2021-07-01",1997,237
"2021-07-01",1998,168
"2021-07-01",1999,251
"2021-07-01",2000,247
"2021-07-01",2001,283
"2021-07-01",2002,277
"2021-07-01",2003,290
"2021-07-01",2004,298
"2021-07-01",2005,277
"2021-07-01",2006,282
"2021-07-01",2007,287
"2021-07-01",2008,299
"2021-07-01",2009,274
"2021-07-01",2010,312
"2021-07-01",2011,316
"2021-07-01",2012,330
"2021-07-01",2013,329
"2021-07-01",2014,331
"2021-07-01",2015,347
"2021-07-01",2016,343
"2021-07-01",2017,352
"2021-07-01",2018,350
"2021-07-01",2019,355
"2021-07-01",2020,368
"2021-10-01",1964,1
"2021-10-01",1970,11
"2021-10-01",1973,18
"2021-10-01",1975,179
"2021-10-01",1976,40
"2021-10-01",1977,73
"2021-10-01",1978,106
"2021-10-01",1979,115
"2021-10-01",1980,146
"2021-10-01",1981,100
"2021-10-01",1982,215
"2021-10-01",1983,217
"2021-10-01",1984,209
"2021-10-01",1985,149
"2021-10-01",1986,2
"2021-10-01",1987,2
"2021-10-01",1988,213
"2021-10-01",1989,16
"2021-10-01",1990,18
"2021-10-01",1991,223
"2021-10-01",1992,142
"2021-10-01",1993,229
"2021-10-01",1994,232
"2021-10-01",1995,242
"2021-10-01",1996,218
"2021-10-01",1997,237
"2021-10-01",1998,168
"2021-10-01",1999,251
"2021-10-01",2000,247
"2021-10-01",2001,283
"2021-10-01",2002,277
"2021-10-01",2003,290
"2021-10-01",2004,298
"2021-10-01",2005,277
"2021-10-01",2006,282
"2021-10-01",2007,287
"2021-10-01",2008,299
"2021-10-01",2009,274
"2021-10-01",2010,312
"2021-10-01",2011,316
"2021-10-01",2012,330
"2021-10-01",2013,329
"2021-10-01",2014,331
"2021-10-01",2015,347
"2021-10-01",2016,343
"2021-10-01",2017,352
"2021-10-01",2018,350
"2021-10-01",2019,355
"2021-10-01",2020,368
"2022-01-01",1964,1
"2022-01-01",1970,11
"2022-01-01",1973,18
"2022-01-01",1975,179
"2022-01-01",1976,40
"2022-01-01",1977,73
"2022-01-01",1978,106
"2022-01-01",1979,115
"2022-01-01",1980,146
"2022-01-01",1981,100
"2022-01-01",1982,215
"2022-01-01",1983,217
"2022-01-01",1984,209
"2022-01-01",1985,149
"2022-01-01",1986,2
"2022-01-01",1987,2
"2022-01-01",1988,213
"2022-01-01",1989,16
"2022-01-01",1990,18
"2022-01-01",1991,223
"2022-01-01",1992,142
"2022-01-01",1993,229
"2022-01-01",1994,232
"2022-01-01",1995,242
"2022-01-01",1996,218
"2022-01-01",1997,237
"2022-01-01",1998,168
"2022-01-01",1999,251
"2022-01-01",2000,247
"2022-01-01",2001,283
"2022-01-01",2002,277
"2022-01-01",2003,290
"2022-01-01",2004,298
"2022-01-01",2005,277
"2022-01-01",2006,282
"2022-01-01",2007,287
"2022-01-01",2008,299
"2022-01-01",2009,274
"2022-01-01",2010,312
"2022-01-01",2011,316
"2022-01-01",2012,330
"2022-01-01",2013,329
"2022-01-01",2014,331
"2022-01-01",2015,347
"2022-01-01",2016,343
"2022-01-01",2017,352
"2022-01-01",2018,350
"2022-01-01",2019,355
"2022-01-01",2020,368
"2022-04-01",1964,1
"2022-04-01",1970,11
"2022-04-01",1973,18
"2022-04-01",1975,177
"2022-04-01",1976,39
"2022-04-01",1977,73
"2022-04-01",1978,107
"2022-04-01",1979,115
"2022-04-01",1980,146
"2022-04-01",1981,100
"2022-04-01",1982,211
"2022-04-01",1983,220
"2022-04-01",1984,210
"2022-04-01",1985,148
"2022-04-01",1986,2
"2022-04-01",1987,2
"2022-04-01",1988,212
"2022-04-01",1989,16
"2022-04-01",1990,18
"2022-04-01",1991,222
"2022-04-01",1992,141
"2022-04-01",1993,228
"2022-04-01",1994,253
"2022-04-01",1995,254
"2022-04-01",1996,215
"2022-04-01",1997,235
"2022-04-01",1998,187
"2022-04-01",1999,255
"2022-04-01",2000,271
"2022-04-01",2001,283
"2022-04-01",2002,278
"2022-04-01",2003,297
"2022-04-01",2004,297
"2022-04-01",2005,284
"2022-04-01",2006,283
"2022-04-01",2007,297
"2022-04-01",2008,296
"2022-04-01",2009,279
"2022-04-01",2010,315
"2022-04-01",2011,316
"2022-04-01",2012,327
"2022-04-01",2013,329
"2022-04-01",2014,329
"2022-04-01",2015,348
"2022-04-01",2016,343
"2022-04-01",2017,352
"2022-04-01",2018,353
"2022-04-01",2019,356
"2022-04-01",2020,370
"2022-04-01",2021,368
"2022-07-01",1964,1
"2022-07-01",1970,11
"2022-07-01",1973,18
"2022-07-01",1975,177
"2022-07-01",1976,39
"2022-07-01",1977,73
"2022-07-01",1978,107
"2022-07-01",1979,115
"2022-07-01",1980,146
"2022-07-01",1981,100
"2022-07-01",1982,211
"2022-07-01",1983,220
"2022-07-01",1984,210
"2022-07-01",1985,148
"2022-07-01",1986,2
"2022-07-01",1987,2
"2022-07-01",1988,212
"2022-07-01",1989,16
"2022-07-01",1990,18
"2022-07-01",1991,222
"2022-07-01",1992,141
"2022-07-01",1993,228
"2022-07-01",1994,253
"2022-07-01",1995,254
"2022-07-01",1996,215
"2022-07-01",1997,235
"2022-07-01",1998,187
"2022-07-01",1999,255
"2022-07-01",2000,271
"2022-07-01",2001,283
"2022-07-01",2002,278
"2022-07-01",2003,297
"2022-07-01",2004,297
"2022-07-01",2005,284
"2022-07-01",2006,283
"2022-07-01",2007,297
"2022-07-01",2008,296
"2022-07-01",2009,279
"2022-07-01",2010,315
"2022-07-01",2011,316
"2022-07-01",2012,327
"2022-07-01",2013,329
"2022-07-01",2014,329
"2022-07-01",2015,348
"2022-07-01",2016,343
"2022-07-01",2017,352
"2022-07-01",2018,353
"2022-07-01",2019,356
"2022-07-01",2020,370
"2022-07-01",2021,368
"2022-10-01",1964,1
"2022-10-01",1970,11
"2022-10-01",1973,18
"2022-10-01",1975,177
"2022-10-01",1976,39
"2022-10-01",1977,73
"2022-10-01",1978,107
"2022-10-01",1979,115
"2022-10-01",1980,146
"2022-10-01",1981,100
"2022-10-01",1982,211
"2022-10-01",1983,220
"2022-10-01",1984,210
"2022-10-01",1985,148
"2022-10-01",1986,2
"2022-10-01",1987,2
"2022-10-01",1988,212
"2022-10-01",1989,16
"2022-10-01",1990,18
"2022-10-01",1991,222
"2022-10-01",1992,141
"2022-10-01",1993,228
"2022-10-01",1994,253
"2022-10-01",1995,254
"2022-10-01",1996,215
"2022-10-01",1997,235
"2022-10-01",1998,187
"2022-10-01",1999,255
"2022-10-01",2000,271
"2022-10-01",2001,283
"2022-10-01",2002,278
"2022-10-01",2003,297
"2022-10-01",2004,297
"2022-10-01",2005,284
"2022-10-01",2006,283
"2022-10-01",2007,297
"2022-10-01",2008,296
"2022-10-01",2009,279
"2022-10-01",2010,315
"2022-10-01",2011,316
"2022-10-01",2012,327
"2022-10-01",2013,329
"2022-10-01",2014,329
"2022-10-01",2015,348
"2022-10-01",2016,343
"2022-10-01",2017,352
"2022-10-01",2018,353
"2022-10-01",2019,356
"2022-10-01",2020,370
"2022-10-01",2021,368
"2023-01-01",1964,1
"2023-01-01",1970,11
"2023-01-01",1973,18
"2023-01-01",1975,177
"2023-01-01",1976,39
"2023-01-01",1977,73
"2023-01-01",1978,107
"2023-01-01",1979,115
"2023-01-01",1980,146
"2023-01-01",1981,100
"2023-01-01",1982,211
"2023-01-01",1983,220
"2023-01-01",1984,210
"2023-01-01",1985,148
"2023-01-01",1986,2
"2023-01-01",1987,2
"2023-01-01",1988,212
"2023-01-01",1989,16
"2023-01-01",1990,18
"2023-01-01",1991,222
"2023-01-01",1992,141
"2023-01-01",1993,228
"2023-01-01",1994,253
"2023-01-01",1995,254
"2023-01-01",1996,215
"2023-01-01",1997,235
"2023-01-01",1998,187
"2023-01-01",1999,255
"2023-01-01",2000,271
"2023-01-01",2001,283
"2023-01-01",2002,278
"2023-01-01",2003,297
"2023-01-01",2004,297
"2023-01-01",2005,284
"2023-01-01",2006,283
"2023-01-01",2007,297
"2023-01-01",2008,296
"2023-01-01",2009,279
"2023-01-01",2010,315
"2023-01-01",2011,316
"2023-01-01",2012,327
"2023-01-01",2013,329
"2023-01-01",2014,329
"2023-01-01",2015,348
"2023-01-01",2016,343
"2023-01-01",2017,352
"2023-01-01",2018,353
"2023-01-01",2019,356
"2023-01-01",2020,370
"2023-01-01",2021,368
"2023-04-01",1964,1
"2023-04-01",1970,11
"2023-04-01",1973,18
"2023-04-01",1975,177
"2023-04-01",1976,39
"2023-04-01",1977,73
"2023-04-01",1978,107
"2023-04-01",1979,115
"2023-04-01",1980,146
"2023-04-01",1981,100
"2023-04-01",1982,211
"2023-04-01",1983,220
"2023-04-01",1984,210
"2023-04-01",1985,148
"2023-04-01",1986,2
"2023-04-01",1987,2
"2023-04-01",1988,212
"2023-04-01",1989,16
"2023-04-01",1990,18
"2023-04-01",1991,222
"2023-04-01",1992,141
"2023-04-01",1993,228
"2023-04-01",1994,253
"2023-04-01",1995,254
"2023-04-01",1996,215
"2023-04-01",1997,235
"2023-04-01",1998,187
"2023-04-01",1999,255
"2023-04-01",2000,271
"2023-04-01",2001,283
"2023-04-01",2002,278
"2023-04-01",2003,297
"2023-04-01",2004,297
"2023-04-01",2005,284
"2023-04-01",2006,283
"2023-04-01",2007,297
"2023-04-01",2008,296
"2023-04-01",2009,279
"2023-04-01",2010,315
"2023-04-01",2011,316
"2023-04-01",2012,327
"2023-04-01",2013,329
"2023-04-01",2014,329
"2023-04-01",2015,348
"2023-04-01",2016,343
"2023-04-01",2017,352
"2023-04-01",2018,353
"2023-04-01",2019,356
"2023-04-01",2020,370
"2023-04-01",2021,368
"2023-07-01",1964,1
"2023-07-01",1970,11
"2023-07-01",1973,18
"2023-07-01",1975,177
"2023-07-01",1976,39
"2023-07-01",1977,73
"2023-07-01",1978,107
"2023-07-01",1979,115
"2023-07-01",1980,146
"2023-07-01",1981,100
"2023-07-01",1982,211
"2023-07-01",1983,220
"2023-07-01",1984,210
"2023-07-01",1985,148
"2023-07-01",1986,2
"2023-07-01",1987,2
"2023-07-01",1988,212
"2023-07-01",1989,16
"2023-07-01",1990,18
"2023-07-01",1991,222
"2023-07-01",1992,141
"2023-07-01",1993,228
"2023-07-01",1994,253
"2023-07-01",1995,254
"2023-07-01",1996,215
"2023-07-01",1997,235
"2023-07-01",1998,187
"2023-07-01",1999,255
"2023-07-01",2000,271
"2023-07-01",2001,283
"2023-07-01",2002,278
"2023-07-01",2003,297
"2023-07-01",2004,297
"2023-07-01",2005,284
"2023-07-01",2006,283
"2023-07-01",2007,297
"2023-07-01",2008,296
"2023-07-01",2009,279
"2023-07-01",2010,315
"2023-07-01",2011,316
"2023-07-01",2012,327
"2023-07-01",2013,329
"2023-07-01",2014,329
"2023-07-01",2015,348
"2023-07-01",2016,343
"2023-07-01",2017,352
"2023-07-01",2018,353
"2023-07-01",2019,356
"2023-07-01",2020,370
"2023-07-01",2021,368
"2023-10-01",1964,1
"2023-10-01",1970,11
"2023-10-01",1973,18
"2023-10-01",1975,178
"2023-10-01",1976,40
"2023-10-01",1977,76
"2023-10-01",1978,107
"2023-10-01",1979,114
"2023-10-01",1980,145
