"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40119
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",618209
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",618209
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40119
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922465
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86747
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922465
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86747
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922465
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86747
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86747
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922465
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922465
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86747
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922465
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86747
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1311585
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85371
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85371
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1311585
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11903
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2208
"2024-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2024-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85371
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1311585
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2208
"2024-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11903
"2024-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2024-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2024-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2024-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2024-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119782
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4611
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1740149
"2024-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2024-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11903
"2024-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2024-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2208
"2024-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2024-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2024-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2024-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
