"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6365
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6365
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6365
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6365
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9634
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1362
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1362
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9634
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9634
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1362
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9634
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1362
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10461
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10461
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10461
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11883
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11883
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11883
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11883
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11883
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11883
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1462
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17021
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17021
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17021
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22813
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",743
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
