"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3840
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5655
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",895
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",936
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",294
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",164
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3466
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1476
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2004
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",297
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",663
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",45
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",992
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1933
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1997
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1465
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",640
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1344
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",622
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",31
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",233
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2645
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",406
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",188
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",795
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",110
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",594
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",271
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3363
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2191
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
